CLASS/GROUP,COMMODITY,Packaging Size ( Ksh),Price (Ksh)Town,Month,Town
LEGUMES,Cowpeas,90,4050,January,Eldoret
LEGUMES,Cowpeas,90,,January,Kisii
LEGUMES,Cowpeas,90,,January,Loitoktok
LEGUMES,Cowpeas,90,8000,January,Malindi
LEGUMES,Cowpeas,90,3733,January,Embu
LEGUMES,Fresh Peas,51,3520,January,Nairobi
LEGUMES,Fresh Peas,51,4075,January,Mombasa
LEGUMES,Fresh Peas,51,3000,January,Kisumu
LEGUMES,Fresh Peas,51,3175,January,Nakuru
LEGUMES,Fresh Peas,51,2061,January,Eldoret
LEGUMES,Fresh Peas,51,,January,Kisii
LEGUMES,Fresh Peas,51,1500,January,Loitoktok
LEGUMES,Fresh Peas,51,7500,January,Malindi
LEGUMES,Fresh Peas,51,3060,January,Embu
LEGUMES,Groundnuts,110,14100,January,Nairobi
LEGUMES,Groundnuts,110,15950,January,Mombasa
LEGUMES,Groundnuts,110,10000,January,Kisumu
LEGUMES,Groundnuts,110,13200,January,Nakuru
LEGUMES,Groundnuts,110,11250,January,Eldoret
LEGUMES,Groundnuts,110,15067,January,Kisii
LEGUMES,Groundnuts,110,,January,Loitoktok
LEGUMES,Groundnuts,110,14733,January,Malindi
LEGUMES,Groundnuts,110,18517,January,Embu
ROOTS AND TUBERS,Red Irish Potatoes,110,2145,January,Nairobi
ROOTS AND TUBERS,Red Irish Potatoes,110,2215,January,Mombasa
ROOTS AND TUBERS,Red Irish Potatoes,110,2880,January,Kisumu
ROOTS AND TUBERS,Red Irish Potatoes,110,3107,January,Nakuru
ROOTS AND TUBERS,Red Irish Potatoes,110,2170,January,Eldoret
ROOTS AND TUBERS,Red Irish Potatoes,110,2325,January,Kisii
ROOTS AND TUBERS,Red Irish Potatoes,110,2833,January,Loitoktok
ROOTS AND TUBERS,Red Irish Potatoes,110,,January,Malindi
ROOTS AND TUBERS,Red Irish Potatoes,110,2000,January,Embu
ROOTS AND TUBERS,White Irish Potatoes,110,2045,January,Nairobi
ROOTS AND TUBERS,White Irish Potatoes,110,2715,January,Mombasa
ROOTS AND TUBERS,White Irish Potatoes,110,2840,January,Kisumu
ROOTS AND TUBERS,White Irish Potatoes,110,3185,January,Nakuru
ROOTS AND TUBERS,White Irish Potatoes,110,1970,January,Eldoret
ROOTS AND TUBERS,White Irish Potatoes,110,,January,Kisii
ROOTS AND TUBERS,White Irish Potatoes,110,2833,January,Loitoktok
ROOTS AND TUBERS,White Irish Potatoes,110,3563,January,Malindi
ROOTS AND TUBERS,White Irish Potatoes,110,2000,January,Embu
ROOTS AND TUBERS,Cassava Fresh,99,2070,January,Nairobi
ROOTS AND TUBERS,Cassava Fresh,99,1803,January,Mombasa
ROOTS AND TUBERS,Cassava Fresh,99,2100,January,Kisumu
ROOTS AND TUBERS,Cassava Fresh,99,,January,Nakuru
ROOTS AND TUBERS,Cassava Fresh,99,,January,Eldoret
ROOTS AND TUBERS,Cassava Fresh,99,,January,Kisii
ROOTS AND TUBERS,Cassava Fresh,99,,January,Loitoktok
ROOTS AND TUBERS,Cassava Fresh,99,2500,January,Malindi
ROOTS AND TUBERS,Cassava Fresh,99,2267,January,Embu
ROOTS AND TUBERS,Sweet Potatoes,98,3345,January,Nairobi
ROOTS AND TUBERS,Sweet Potatoes,98,2975,January,Mombasa
ROOTS AND TUBERS,Sweet Potatoes,98,2500,January,Kisumu
ROOTS AND TUBERS,Sweet Potatoes,98,3500,January,Nakuru
ROOTS AND TUBERS,Sweet Potatoes,98,1665,January,Eldoret
ROOTS AND TUBERS,Sweet Potatoes,98,2375,January,Kisii
ROOTS AND TUBERS,Sweet Potatoes,98,3000,January,Loitoktok
ROOTS AND TUBERS,Sweet Potatoes,98,5025,January,Malindi
ROOTS AND TUBERS,Sweet Potatoes,98,2467,January,Embu
HORTICULTURE,Cabbages,126,1485,January,Nairobi
HORTICULTURE,Cabbages,126,3488,January,Mombasa
HORTICULTURE,Cabbages,126,3002,January,Kisumu
HORTICULTURE,Cabbages,126,950,January,Nakuru
HORTICULTURE,Cabbages,126,1230,January,Eldoret
HORTICULTURE,Cabbages,126,1267,January,Kisii
HORTICULTURE,Cabbages,126,3833,January,Loitoktok
HORTICULTURE,Cabbages,126,2025,January,Malindi
HORTICULTURE,Cabbages,126,3360,January,Embu
HORTICULTURE,Cooking Bananas,22,517,January,Nairobi
HORTICULTURE,Cooking Bananas,22,639,January,Mombasa
HORTICULTURE,Cooking Bananas,22,320,January,Kisumu
HORTICULTURE,Cooking Bananas,22,350,January,Nakuru
HORTICULTURE,Cooking Bananas,22,740,January,Eldoret
HORTICULTURE,Cooking Bananas,22,300,January,Kisii
HORTICULTURE,Cooking Bananas,22,517,January,Loitoktok
HORTICULTURE,Cooking Bananas,22,350,January,Malindi
HORTICULTURE,Cooking Bananas,22,450,January,Embu
HORTICULTURE,Ripe Bananas,14,618,January,Nairobi
HORTICULTURE,Ripe Bananas,14,489,January,Mombasa
HORTICULTURE,Ripe Bananas,14,343,January,Kisumu
HORTICULTURE,Ripe Bananas,14,750,January,Nakuru
HORTICULTURE,Ripe Bananas,14,599,January,Eldoret
HORTICULTURE,Ripe Bananas,14,,January,Kisii
HORTICULTURE,Ripe Bananas,14,517,January,Loitoktok
HORTICULTURE,Ripe Bananas,14,500,January,Malindi
HORTICULTURE,Ripe Bananas,14,740,January,Embu
HORTICULTURE,Carrots,138,2090,January,Nairobi
HORTICULTURE,Carrots,138,5381,January,Mombasa
HORTICULTURE,Carrots,138,3170,January,Kisumu
HORTICULTURE,Carrots,138,1850,January,Nakuru
HORTICULTURE,Carrots,138,1440,January,Eldoret
HORTICULTURE,Carrots,138,2667,January,Kisii
HORTICULTURE,Carrots,138,4833,January,Loitoktok
HORTICULTURE,Carrots,138,3100,January,Malindi
HORTICULTURE,Carrots,138,7667,January,Embu
HORTICULTURE,Tomatoes,64,5635,January,Nairobi
HORTICULTURE,Tomatoes,64,9035,January,Mombasa
HORTICULTURE,Tomatoes,64,6175,January,Kisumu
HORTICULTURE,Tomatoes,64,3575,January,Nakuru
HORTICULTURE,Tomatoes,64,6890,January,Eldoret
HORTICULTURE,Tomatoes,64,5083,January,Kisii
HORTICULTURE,Tomatoes,64,2667,January,Loitoktok
HORTICULTURE,Tomatoes,64,5220,January,Malindi
HORTICULTURE,Tomatoes,64,1133,January,Embu
HORTICULTURE,Onions Dry,13,1025,January,Nairobi
HORTICULTURE,Onions Dry,13,1300,January,Mombasa
HORTICULTURE,Onions Dry,13,1042,January,Kisumu
HORTICULTURE,Onions Dry,13,1000,January,Nakuru
HORTICULTURE,Onions Dry,13,910,January,Eldoret
HORTICULTURE,Onions Dry,13,583,January,Kisii
HORTICULTURE,Onions Dry,13,1400,January,Loitoktok
HORTICULTURE,Onions Dry,13,1188,January,Malindi
HORTICULTURE,Onions Dry,13,1200,January,Embu
HORTICULTURE,Spring Onions,142,1895,January,Nairobi
HORTICULTURE,Spring Onions,142,4000,January,Mombasa
HORTICULTURE,Spring Onions,142,1820,January,Kisumu
HORTICULTURE,Spring Onions,142,1000,January,Nakuru
HORTICULTURE,Spring Onions,142,835,January,Eldoret
HORTICULTURE,Spring Onions,142,2000,January,Kisii
HORTICULTURE,Spring Onions,142,,January,Loitoktok
HORTICULTURE,Spring Onions,142,,January,Malindi
HORTICULTURE,Spring Onions,142,4970,January,Embu
HORTICULTURE,Chillies,38,2289,January,Nairobi
HORTICULTURE,Chillies,38,1750,January,Mombasa
HORTICULTURE,Chillies,38,1400,January,Kisumu
HORTICULTURE,Chillies,38,3000,January,Nakuru
HORTICULTURE,Chillies,38,,January,Eldoret
HORTICULTURE,Chillies,38,,January,Kisii
HORTICULTURE,Chillies,38,,January,Loitoktok
HORTICULTURE,Chillies,38,3400,January,Malindi
HORTICULTURE,Chillies,38,1330,January,Embu
HORTICULTURE,Cucumber,50,1770,January,Nairobi
HORTICULTURE,Cucumber,50,1225,January,Mombasa
HORTICULTURE,Cucumber,50,,January,Kisumu
HORTICULTURE,Cucumber,50,,January,Nakuru
HORTICULTURE,Cucumber,50,,January,Eldoret
HORTICULTURE,Cucumber,50,,January,Kisii
HORTICULTURE,Cucumber,50,,January,Loitoktok
HORTICULTURE,Cucumber,50,2000,January,Malindi
HORTICULTURE,Cucumber,50,2500,January,Embu
HORTICULTURE,Capsicums,50,2435,January,Nairobi
HORTICULTURE,Capsicums,50,3355,January,Mombasa
HORTICULTURE,Capsicums,50,2245,January,Kisumu
HORTICULTURE,Capsicums,50,2500,January,Nakuru
HORTICULTURE,Capsicums,50,1599,January,Eldoret
HORTICULTURE,Capsicums,50,,January,Kisii
HORTICULTURE,Capsicums,50,,January,Loitoktok
HORTICULTURE,Capsicums,50,3100,January,Malindi
HORTICULTURE,Capsicums,50,2500,January,Embu
HORTICULTURE,Brinjals,44,1745,January,Nairobi
HORTICULTURE,Brinjals,44,1000,January,Mombasa
HORTICULTURE,Brinjals,44,1400,January,Kisumu
HORTICULTURE,Brinjals,44,2500,January,Nakuru
HORTICULTURE,Brinjals,44,,January,Eldoret
HORTICULTURE,Brinjals,44,,January,Kisii
HORTICULTURE,Brinjals,44,,January,Loitoktok
HORTICULTURE,Brinjals,44,2200,January,Malindi
HORTICULTURE,Brinjals,44,2300,January,Embu
HORTICULTURE,Cauliflower,39,2260,January,Nairobi
HORTICULTURE,Cauliflower,39,2315,January,Mombasa
HORTICULTURE,Cauliflower,39,,January,Kisumu
HORTICULTURE,Cauliflower,39,,January,Nakuru
HORTICULTURE,Cauliflower,39,,January,Eldoret
HORTICULTURE,Cauliflower,39,,January,Kisii
HORTICULTURE,Cauliflower,39,,January,Loitoktok
HORTICULTURE,Cauliflower,39,,January,Malindi
HORTICULTURE,Cauliflower,39,2470,January,Embu
HORTICULTURE,Lettuce,51,2180,January,Nairobi
HORTICULTURE,Lettuce,51,2100,January,Mombasa
HORTICULTURE,Lettuce,51,,January,Kisumu
HORTICULTURE,Lettuce,51,,January,Nakuru
HORTICULTURE,Lettuce,51,,January,Eldoret
HORTICULTURE,Lettuce,51,,January,Kisii
HORTICULTURE,Lettuce,51,,January,Loitoktok
HORTICULTURE,Lettuce,51,6000,January,Malindi
HORTICULTURE,Lettuce,51,2600,January,Embu
HORTICULTURE,Passion Fruits,57,4835,January,Nairobi
HORTICULTURE,Passion Fruits,57,4590,January,Mombasa
HORTICULTURE,Passion Fruits,57,3000,January,Kisumu
HORTICULTURE,Passion Fruits,57,5000,January,Nakuru
HORTICULTURE,Passion Fruits,57,3420,January,Eldoret
HORTICULTURE,Passion Fruits,57,,January,Kisii
HORTICULTURE,Passion Fruits,57,,January,Loitoktok
HORTICULTURE,Passion Fruits,57,,January,Malindi
HORTICULTURE,Passion Fruits,57,6840,January,Embu
HORTICULTURE,Oranges,93,2880,January,Nairobi
HORTICULTURE,Oranges,93,2610,January,Mombasa
HORTICULTURE,Oranges,93,2830,January,Kisumu
HORTICULTURE,Oranges,93,3170,January,Nakuru
HORTICULTURE,Oranges,93,3075,January,Eldoret
HORTICULTURE,Oranges,93,2283,January,Kisii
HORTICULTURE,Oranges,93,3500,January,Loitoktok
HORTICULTURE,Oranges,93,1845,January,Malindi
HORTICULTURE,Oranges,93,3133,January,Embu
HORTICULTURE,Lemons,95,2618,January,Nairobi
HORTICULTURE,Lemons,95,2545,January,Mombasa
HORTICULTURE,Lemons,95,1715,January,Kisumu
HORTICULTURE,Lemons,95,2500,January,Nakuru
HORTICULTURE,Lemons,95,,January,Eldoret
HORTICULTURE,Lemons,95,3017,January,Kisii
HORTICULTURE,Lemons,95,,January,Loitoktok
HORTICULTURE,Lemons,95,1800,January,Malindi
HORTICULTURE,Lemons,95,,January,Embu
HORTICULTURE,Mangoes Local,126,2470,January,Nairobi
HORTICULTURE,Mangoes Local,126,1000,January,Mombasa
HORTICULTURE,Mangoes Local,126,2515,January,Kisumu
HORTICULTURE,Mangoes Local,126,3450,January,Nakuru
HORTICULTURE,Mangoes Local,126,2210,January,Eldoret
HORTICULTURE,Mangoes Local,126,,January,Kisii
HORTICULTURE,Mangoes Local,126,2500,January,Loitoktok
HORTICULTURE,Mangoes Local,126,2515,January,Malindi
HORTICULTURE,Mangoes Local,126,523,January,Embu
HORTICULTURE,Mangoes Ngowe,25,938,January,Nairobi
HORTICULTURE,Mangoes Ngowe,25,854,January,Mombasa
HORTICULTURE,Mangoes Ngowe,25,1800,January,Kisumu
HORTICULTURE,Mangoes Ngowe,25,500,January,Nakuru
HORTICULTURE,Mangoes Ngowe,25,565,January,Eldoret
HORTICULTURE,Mangoes Ngowe,25,,January,Kisii
HORTICULTURE,Mangoes Ngowe,25,,January,Loitoktok
HORTICULTURE,Mangoes Ngowe,25,600,January,Malindi
HORTICULTURE,Mangoes Ngowe,25,983,January,Embu
HORTICULTURE,Limes,13,886,January,Nairobi
HORTICULTURE,Limes,13,823,January,Mombasa
HORTICULTURE,Limes,13,,January,Kisumu
HORTICULTURE,Limes,13,,January,Nakuru
HORTICULTURE,Limes,13,,January,Eldoret
HORTICULTURE,Limes,13,,January,Kisii
HORTICULTURE,Limes,13,,January,Loitoktok
HORTICULTURE,Limes,13,600,January,Malindi
HORTICULTURE,Limes,13,,January,Embu
HORTICULTURE,Pineapples,13,884,January,Nairobi
HORTICULTURE,Pineapples,13,900,January,Mombasa
HORTICULTURE,Pineapples,13,650,January,Kisumu
HORTICULTURE,Pineapples,13,480,January,Nakuru
HORTICULTURE,Pineapples,13,1044,January,Eldoret
HORTICULTURE,Pineapples,13,583,January,Kisii
HORTICULTURE,Pineapples,13,,January,Loitoktok
HORTICULTURE,Pineapples,13,600,January,Malindi
HORTICULTURE,Pineapples,13,1050,January,Embu
HORTICULTURE,Pawpaw,54,1585,January,Nairobi
HORTICULTURE,Pawpaw,54,840,January,Mombasa
HORTICULTURE,Pawpaw,54,1200,January,Kisumu
HORTICULTURE,Pawpaw,54,2180,January,Nakuru
HORTICULTURE,Pawpaw,54,1680,January,Eldoret
HORTICULTURE,Pawpaw,54,700,January,Kisii
HORTICULTURE,Pawpaw,54,,January,Loitoktok
HORTICULTURE,Pawpaw,54,1850,January,Malindi
HORTICULTURE,Pawpaw,54,1170,January,Embu
HORTICULTURE,Avocado,90,2260,January,Nairobi
HORTICULTURE,Avocado,90,3840,January,Mombasa
HORTICULTURE,Avocado,90,1700,January,Kisumu
HORTICULTURE,Avocado,90,2000,January,Nakuru
HORTICULTURE,Avocado,90,1650,January,Eldoret
HORTICULTURE,Avocado,90,1633,January,Kisii
HORTICULTURE,Avocado,90,3500,January,Loitoktok
HORTICULTURE,Avocado,90,2325,January,Malindi
HORTICULTURE,Avocado,90,4900,January,Embu
HORTICULTURE,Kales,50,1070,January,Nairobi
HORTICULTURE,Kales,50,1415,January,Mombasa
HORTICULTURE,Kales,50,1150,January,Kisumu
HORTICULTURE,Kales,50,625,January,Nakuru
HORTICULTURE,Kales,50,1085,January,Eldoret
HORTICULTURE,Kales,50,492,January,Kisii
HORTICULTURE,Kales,50,600,January,Loitoktok
HORTICULTURE,Kales,50,2000,January,Malindi
HORTICULTURE,Kales,50,1500,January,Embu
Others,Eggs,,280,January,Nairobi
Others,Eggs,,338,January,Mombasa
Others,Eggs,,300,January,Kisumu
Others,Eggs,,300,January,Nakuru
Others,Eggs,,330,January,Eldoret
Others,Eggs,,300,January,Kisii
Others,Eggs,,300,January,Loitoktok
Others,Eggs,,320,January,Malindi
Others,Eggs,,287,January,Embu
CEREAL,Dry Maize,90,2655,February,Nairobi
CEREAL,Dry Maize,90,3065,February,Kisumu
CEREAL,Dry Maize,90,2700,February,Mombasa
CEREAL,Dry Maize,90,2525,February,Nakuru
CEREAL,Dry Maize,90,2320,February,Eldoret
CEREAL,Dry Maize,90,2533,February,Kisii
CEREAL,Dry Maize,90,2900,February,Kitale
CEREAL,Dry Maize,90,2600,February,Loitokitok
CEREAL,Dry Maize,90,2700,February,Malindi
CEREAL,Dry Maize,90,2700,February,Kitui
CEREAL,Dry Maize,90,2213,February,Embu
CEREAL,Green Maize,115,1860,February,Nairobi
CEREAL,Green Maize,115,2850,February,Kisumu
CEREAL,Green Maize,115,4800,February,Mombasa
CEREAL,Green Maize,115,1890,February,Nakuru
CEREAL,Green Maize,115,1449,February,Eldoret
CEREAL,Green Maize,115,,February,Kisii
CEREAL,Green Maize,115,3000,February,Kitale
CEREAL,Green Maize,115,2000,February,Loitokitok
CEREAL,Green Maize,115,2500,February,Malindi
CEREAL,Green Maize,115,2000,February,Kitui
CEREAL,Green Maize,115,2650,February,Embu
CEREAL,Finger Millet,90,6210,February,Nairobi
CEREAL,Finger Millet,90,6500,February,Kisumu
CEREAL,Finger Millet,90,6300,February,Mombasa
CEREAL,Finger Millet,90,5950,February,Nakuru
CEREAL,Finger Millet,90,6513,February,Eldoret
CEREAL,Finger Millet,90,6000,February,Kisii
CEREAL,Finger Millet,90,4500,February,Kitale
CEREAL,Finger Millet,90,,February,Loitokitok
CEREAL,Finger Millet,90,7000,February,Malindi
CEREAL,Finger Millet,90,7200,February,Kitui
CEREAL,Finger Millet,90,5000,February,Embu
CEREAL,Sorghum,90,3570,February,Nairobi
CEREAL,Sorghum,90,3075,February,Kisumu
CEREAL,Sorghum,90,2700,February,Mombasa
CEREAL,Sorghum,90,3163,February,Nakuru
CEREAL,Sorghum,90,4725,February,Eldoret
CEREAL,Sorghum,90,,February,Kisii
CEREAL,Sorghum,90,2700,February,Kitale
CEREAL,Sorghum,90,,February,Loitokitok
CEREAL,Sorghum,90,6000,February,Malindi
CEREAL,Sorghum,90,4050,February,Kitui
CEREAL,Sorghum,90,2750,February,Embu
CEREAL,Wheat,90,4000,February,Nairobi
CEREAL,Wheat,90,,February,Kisumu
CEREAL,Wheat,90,,February,Mombasa
CEREAL,Wheat,90,,February,Nakuru
CEREAL,Wheat,90,3300,February,Eldoret
CEREAL,Wheat,90,,February,Kisii
CEREAL,Wheat,90,3000,February,Kitale
CEREAL,Wheat,90,6000,February,Loitokitok
CEREAL,Wheat,90,6000,February,Malindi
CEREAL,Wheat,90,,February,Kitui
CEREAL,Wheat,90,3500,February,Embu
LEGUMES,Beans Canadian,90,5870,February,Nairobi
LEGUMES,Beans Canadian,90,7253,February,Kisumu
LEGUMES,Beans Canadian,90,,February,Mombasa
LEGUMES,Beans Canadian,90,5925,February,Nakuru
LEGUMES,Beans Canadian,90,5480,February,Eldoret
LEGUMES,Beans Canadian,90,,February,Kisii
LEGUMES,Beans Canadian,90,5000,February,Kitale
LEGUMES,Beans Canadian,90,,February,Loitokitok
LEGUMES,Beans Canadian,90,6700,February,Malindi
LEGUMES,Beans Canadian,90,6750,February,Kitui
LEGUMES,Beans Canadian,90,5025,February,Embu
LEGUMES,Beans Rosecoco,90,5775,February,Nairobi
LEGUMES,Beans Rosecoco,90,6860,February,Kisumu
LEGUMES,Beans Rosecoco,90,6400,February,Mombasa
LEGUMES,Beans Rosecoco,90,5825,February,Nakuru
LEGUMES,Beans Rosecoco,90,6770,February,Eldoret
LEGUMES,Beans Rosecoco,90,6200,February,Kisii
LEGUMES,Beans Rosecoco,90,5000,February,Kitale
LEGUMES,Beans Rosecoco,90,,February,Loitokitok
LEGUMES,Beans Rosecoco,90,6700,February,Malindi
LEGUMES,Beans Rosecoco,90,6050,February,Kitui
LEGUMES,Beans Rosecoco,90,5700,February,Embu
LEGUMES,Beans Mwitemania,90,5520,February,Nairobi
LEGUMES,Beans Mwitemania,90,5200,February,Kisumu
LEGUMES,Beans Mwitemania,90,5200,February,Mombasa
LEGUMES,Beans Mwitemania,90,4800,February,Nakuru
LEGUMES,Beans Mwitemania,90,6600,February,Eldoret
LEGUMES,Beans Mwitemania,90,,February,Kisii
LEGUMES,Beans Mwitemania,90,5000,February,Kitale
LEGUMES,Beans Mwitemania,90,3600,February,Loitokitok
LEGUMES,Beans Mwitemania,90,7000,February,Malindi
LEGUMES,Beans Mwitemania,90,5400,February,Kitui
LEGUMES,Beans Mwitemania,90,3733,February,Embu
LEGUMES,Mwezi Moja,90,5600,February,Nairobi
LEGUMES,Mwezi Moja,90,,February,Kisumu
LEGUMES,Mwezi Moja,90,,February,Mombasa
LEGUMES,Mwezi Moja,90,,February,Nakuru
LEGUMES,Mwezi Moja,90,4500,February,Eldoret
LEGUMES,Mwezi Moja,90,,February,Kisii
LEGUMES,Mwezi Moja,90,,February,Kitale
LEGUMES,Mwezi Moja,90,,February,Loitokitok
LEGUMES,Mwezi Moja,90,6700,February,Malindi
LEGUMES,Mwezi Moja,90,6300,February,Kitui
LEGUMES,Mwezi Moja,90,5000,February,Embu
LEGUMES,Beans Dolichos (Njahi),90,1350,February,Nairobi
LEGUMES,Beans Dolichos (Njahi),90,15300,February,Kisumu
LEGUMES,Beans Dolichos (Njahi),90,15300,February,Mombasa
LEGUMES,Beans Dolichos (Njahi),90,12600,February,Nakuru
LEGUMES,Beans Dolichos (Njahi),90,9980,February,Eldoret
LEGUMES,Beans Dolichos (Njahi),90,,February,Kisii
LEGUMES,Beans Dolichos (Njahi),90,9850,February,Kitale
LEGUMES,Beans Dolichos (Njahi),90,,February,Loitokitok
LEGUMES,Beans Dolichos (Njahi),90,9000,February,Malindi
LEGUMES,Beans Dolichos (Njahi),90,10350,February,Kitui
LEGUMES,Beans Dolichos (Njahi),90,8250,February,Embu
LEGUMES,Green Gram,90,9500,February,Nairobi
LEGUMES,Green Gram,90,12275,February,Kisumu
LEGUMES,Green Gram,90,10300,February,Mombasa
LEGUMES,Green Gram,90,8950,February,Nakuru
LEGUMES,Green Gram,90,8893,February,Eldoret
LEGUMES,Green Gram,90,,February,Kisii
LEGUMES,Green Gram,90,10800,February,Kitale
LEGUMES,Green Gram,90,,February,Loitokitok
LEGUMES,Green Gram,90,10000,February,Malindi
LEGUMES,Green Gram,90,7650,February,Kitui
LEGUMES,Green Gram,90,5150,February,Embu
LEGUMES,Cowpeas,90,6760,February,Nairobi
LEGUMES,Cowpeas,90,7290,February,Kisumu
LEGUMES,Cowpeas,90,4500,February,Mombasa
LEGUMES,Cowpeas,90,8800,February,Nakuru
LEGUMES,Cowpeas,90,5198,February,Eldoret
LEGUMES,Cowpeas,90,,February,Kisii
