CLASS/GROUP,COMMODITY,Packaging Size (Kg),Price (Ksh),Month,Town
LEGUMES,Cowpeas,90,7580,January,Nairobi
LEGUMES,Green Gram,90,7550,January,Nairobi
LEGUMES,Green Gram,90,7425,January,Busia
LEGUMES,Green Gram,90,7388,January,Nyahururu
LEGUMES,Beans Canadian,90,7200,January,Kisumu
LEGUMES,Beans Dolichos (Njahi),90,7200,January,Loitoktok
LEGUMES,Cowpeas,90,7200,January,Kisumu
LEGUMES,Cowpeas,90,7200,January,Kakamega
LEGUMES,Beans Canadian,90,7150,January,Malindi
LEGUMES,Beans Rosecoco,90,7150,January,Malindi
LEGUMES,Mwezi Moja,90,7138,January,Malindi
LEGUMES,Green Gram,90,7100,January,Kitale
LEGUMES,Beans Mwitemania,90,7000,January,Malindi
LEGUMES,Green Gram,90,7000,January,Karatina
LEGUMES,Cowpeas,90,7000,January,Kitui
LEGUMES,Cowpeas,90,6850,January,Nyahururu
LEGUMES,Green Gram,90,6758,January,Mombasa
LEGUMES,Cowpeas,90,6653,January,Kitale
LEGUMES,Mwezi Moja,90,6650,January,Machakos
LEGUMES,Cowpeas,90,6638,January,Busia
LEGUMES,Mwezi Moja,90,6500,January,Imenti 
LEGUMES,Beans Dolichos (Njahi),90,6500,January,Karatina
LEGUMES,Beans Dolichos (Njahi),90,6500,January,Imenti 
LEGUMES,Beans Rosecoco,90,6455,January,Kisumu
LEGUMES,Beans Dolichos (Njahi),90,6430,January,Nairobi
LEGUMES,Beans Rosecoco,90,6400,January,Taveta
LEGUMES,Beans Mwitemania,90,6300,January,Taveta
LEGUMES,Beans Dolichos (Njahi),90,6300,January,Mombasa
LEGUMES,Beans Dolichos (Njahi),90,6300,January,Taveta
LEGUMES,Cowpeas,90,6300,January,Malindi
LEGUMES,Beans Dolichos (Njahi),90,6288,January,Nyahururu
LEGUMES,Green Gram,90,6267,January,Embu
LEGUMES,Beans Dolichos (Njahi),90,6200,January,Thika
LEGUMES,Green Gram,90,6200,January,Nakuru
LEGUMES,Beans Rosecoco,90,6075,January,Busia
LEGUMES,Groundnuts,110,6050,January,Taveta
LEGUMES,Beans Canadian,90,6000,January,Kitui
LEGUMES,Beans Dolichos (Njahi),90,6000,January,Kitui
LEGUMES,Green Gram,90,6000,January,Thika
LEGUMES,Green Gram,90,6000,January,Imenti 
LEGUMES,Beans Canadian,90,5900,January,Kakamega
LEGUMES,Cowpeas,90,5900,January,Mombasa
LEGUMES,Beans Canadian,90,5750,January,Machakos
LEGUMES,Beans Rosecoco,90,5675,January,Machakos
LEGUMES,Beans Rosecoco,90,5600,January,Kakamega
LEGUMES,Beans Mwitemania,90,5600,January,Kakamega
LEGUMES,Mwezi Moja,90,5600,January,Kakamega
LEGUMES,Cowpeas,90,5533,January,Embu
LEGUMES,Beans Rosecoco,90,5500,January,Karatina
LEGUMES,Cowpeas,90,5500,January,Karatina
LEGUMES,Beans Mwitemania,90,5470,January,Mombasa
LEGUMES,Beans Canadian,90,5467,January,Embu
LEGUMES,Beans Mwitemania,90,5463,January,Nyahururu
LEGUMES,Beans Canadian,90,5400,January,Taveta
LEGUMES,Beans Rosecoco,90,5400,January,Eldoret
LEGUMES,Beans Rosecoco,90,5400,January,Loitoktok
LEGUMES,Beans Mwitemania,90,5400,January,Eldoret
LEGUMES,Beans Mwitemania,90,5400,January,Machakos
LEGUMES,Mwezi Moja,90,5400,January,Taveta
LEGUMES,Beans Dolichos (Njahi),90,5400,January,Nakuru
LEGUMES,Cowpeas,90,5400,January,Taveta
LEGUMES,Beans Canadian,90,5375,January,Nyahururu
LEGUMES,Beans Rosecoco,90,5370,January,Mombasa
LEGUMES,Beans Rosecoco,90,5340,January,Nairobi
LEGUMES,Cowpeas,90,5320,January,Eldoret
LEGUMES,Beans Canadian,90,5280,January,Nairobi
LEGUMES,Mwezi Moja,90,5280,January,Nairobi
LEGUMES,Beans Mwitemania,90,5180,January,Nairobi
LEGUMES,Beans Canadian,90,5000,January,Thika
LEGUMES,Beans Rosecoco,90,5000,January,Nakuru
LEGUMES,Beans Rosecoco,90,5000,January,Kitui
LEGUMES,Beans Mwitemania,90,5000,January,Thika
LEGUMES,Beans Mwitemania,90,5000,January,Kitui
LEGUMES,Mwezi Moja,90,5000,January,Kitui
LEGUMES,Fresh Peas,51,5000,January,Kakamega
LEGUMES,Beans Rosecoco,90,4933,January,Chwele
LEGUMES,Beans Rosecoco,90,4863,January,Nyahururu
LEGUMES,Beans Rosecoco,90,4800,January,Thika
LEGUMES,Beans Mwitemania,90,4800,January,Nakuru
LEGUMES,Beans Mwitemania,90,4800,January,Karatina
LEGUMES,Mwezi Moja,90,4800,January,Nakuru
LEGUMES,Beans Rosecoco,90,4667,January,Embu
LEGUMES,Beans Mwitemania,90,4600,January,Loitoktok
LEGUMES,Cowpeas,90,4575,January,Machakos
LEGUMES,Beans Canadian,90,4500,January,Imenti 
LEGUMES,Beans Rosecoco,90,4500,January,Imenti 
LEGUMES,Beans Mwitemania,90,4500,January,Imenti 
LEGUMES,Beans Mwitemania,90,4200,January,Embu
LEGUMES,Cowpeas,90,4200,January,Imenti 
LEGUMES,Beans Mwitemania,90,4133,January,Chwele
LEGUMES,Cowpeas,90,4100,January,Thika
LEGUMES,Beans Rosecoco,90,3822,January,Kitale
LEGUMES,Beans Mwitemania,90,3789,January,Kitale
LEGUMES,Beans Canadian,90,3756,January,Kitale
LEGUMES,Fresh Peas,51,3130,January,Nairobi
LEGUMES,Fresh Peas,51,3000,January,Karatina
LEGUMES,Fresh Peas,51,2918,January,Mombasa
LEGUMES,Fresh Peas,51,2667,January,Embu
LEGUMES,Fresh Peas,51,2645,January,Kisumu
LEGUMES,Fresh Peas,51,2600,January,Thika
LEGUMES,Fresh Peas,51,2550,January,Kitui
LEGUMES,Fresh Peas,51,2488,January,Machakos
LEGUMES,Fresh Peas,51,2288,January,Kitale
LEGUMES,Fresh Peas,51,2142,January,Eldoret
LEGUMES,Fresh Peas,51,2066,January,Nakuru
LEGUMES,Fresh Peas,51,2040,January,Nyahururu
LEGUMES,Fresh Peas,51,1500,January,Chwele
HORTICULTURE,Passion Fruits,57,9667,January,Embu
HORTICULTURE,Avocado,90,5750,January,Malindi
HORTICULTURE,Carrots,138,5500,January,Kakamega
HORTICULTURE,Tomatoes,64,5250,January,Kakamega
HORTICULTURE,Passion Fruits,57,5200,January,Busia
HORTICULTURE,Passion Fruits,57,5187,January,Mombasa
HORTICULTURE,Tomatoes,64,5128,January,Nairobi
HORTICULTURE,Onions Dry,13,4683,January,Embu
HORTICULTURE,Tomatoes,64,4550,January,Machakos
HORTICULTURE,Carrots,138,4500,January,Embu
HORTICULTURE,Carrots,138,4500,January,Kitui
HORTICULTURE,Tomatoes,64,4400,January,Thika
HORTICULTURE,Tomatoes,64,4390,January,Kisumu
HORTICULTURE,Cabbages,126,4297,January,Mombasa
HORTICULTURE,Passion Fruits,57,4275,January,Nyahururu
HORTICULTURE,Tomatoes,64,4245,January,Eldoret
HORTICULTURE,Tomatoes,64,4167,January,Chwele
HORTICULTURE,Lettuce,51,4163,January,Malindi
HORTICULTURE,Oranges,93,4088,January,Malindi
HORTICULTURE,Chillies,38,4060,January,Malindi
HORTICULTURE,Oranges,93,4000,January,Kakamega
HORTICULTURE,Tomatoes,64,3958,January,Nakuru
HORTICULTURE,Cabbages,126,3900,January,Kakamega
HORTICULTURE,Spring Onions,142,3800,January,Nyahururu
HORTICULTURE,Chillies,38,3800,January,Nyahururu
HORTICULTURE,Passion Fruits,57,3790,January,Nairobi
HORTICULTURE,Capsicums,50,3744,January,Malindi
HORTICULTURE,Tomatoes,64,3725,January,Malindi
HORTICULTURE,Carrots,138,3700,January,Malindi
HORTICULTURE,Carrots,138,3571,January,Kitale
HORTICULTURE,Cabbages,126,3569,January,Malindi
HORTICULTURE,Tomatoes,64,3563,January,Nyahururu
HORTICULTURE,Tomatoes,64,3544,January,Kitale
HORTICULTURE,Passion Fruits,57,3500,January,Nakuru
HORTICULTURE,Oranges,93,3500,January,Imenti 
HORTICULTURE,Passion Fruits,57,3420,January,Kitale
HORTICULTURE,Carrots,138,3360,January,Nairobi
HORTICULTURE,Passion Fruits,57,3341,January,Malindi
HORTICULTURE,Capsicums,50,3318,January,Nairobi
HORTICULTURE,Chillies,38,3261,January,Nairobi
HORTICULTURE,Tomatoes,64,3224,January,Mombasa
HORTICULTURE,Cabbages,126,3200,January,Kitui
HORTICULTURE,Spring Onions,142,3133,January,Embu
HORTICULTURE,Tomatoes,64,3125,January,Busia
HORTICULTURE,Passion Fruits,57,3030,January,Kisumu
HORTICULTURE,Cabbages,126,3000,January,Taveta
HORTICULTURE,Tomatoes,64,3000,January,Karatina
HORTICULTURE,Spring Onions,142,3000,January,Karatina
HORTICULTURE,Chillies,38,3000,January,Nakuru
HORTICULTURE,Cucumber,50,3000,January,Nyahururu
HORTICULTURE,Capsicums,50,3000,January,Karatina
HORTICULTURE,Passion Fruits,57,3000,January,Karatina
HORTICULTURE,Oranges,93,3000,January,Loitoktok
HORTICULTURE,Oranges,93,3000,January,Chwele
HORTICULTURE,Avocado,90,3000,January,Mombasa
HORTICULTURE,Spring Onions,142,2975,January,Machakos
HORTICULTURE,Carrots,138,2965,January,Kisumu
HORTICULTURE,Avocado,90,2950,January,Nairobi
HORTICULTURE,Carrots,138,2925,January,Machakos
HORTICULTURE,Oranges,93,2867,January,Embu
HORTICULTURE,Capsicums,50,2809,January,Mombasa
HORTICULTURE,Oranges,93,2790,January,Nyahururu
HORTICULTURE,Cauliflower,39,2774,January,Nairobi
HORTICULTURE,Capsicums,50,2750,January,Nyahururu
HORTICULTURE,Brinjals,44,2750,January,Eldoret
HORTICULTURE,Oranges,93,2740,January,Eldoret
HORTICULTURE,Kales,50,2710,January,Mombasa
HORTICULTURE,Cauliflower,39,2701,January,Mombasa
HORTICULTURE,Avocado,90,2700,January,Eldoret
HORTICULTURE,Oranges,93,2671,January,Nairobi
HORTICULTURE,Cabbages,126,2650,January,Nairobi
HORTICULTURE,Lettuce,51,2633,January,Nairobi
HORTICULTURE,Cabbages,126,2630,January,Nyahururu
HORTICULTURE,Oranges,93,2600,January,Machakos
HORTICULTURE,Avocado,90,2575,January,Machakos
HORTICULTURE,Mangoes Local,126,2563,January,Eldoret
HORTICULTURE,Passion Fruits,57,2550,January,Eldoret
HORTICULTURE,Oranges,93,2525,January,Kisumu
HORTICULTURE,Carrots,138,2500,January,Taveta
HORTICULTURE,Spring Onions,142,2500,January,Kitui
HORTICULTURE,Chillies,38,2500,January,Thika
HORTICULTURE,Capsicums,50,2500,January,Nakuru
HORTICULTURE,Oranges,93,2500,January,Taveta
HORTICULTURE,Cucumber,50,2483,January,Malindi
HORTICULTURE,Cucumber,50,2456,January,Mombasa
HORTICULTURE,Oranges,93,2450,January,Busia
HORTICULTURE,Oranges,93,2444,January,Kitale
HORTICULTURE,Tomatoes,64,2400,January,Kitui
HORTICULTURE,Oranges,93,2388,January,Nakuru
HORTICULTURE,Capsicums,50,2375,January,Eldoret
HORTICULTURE,Cabbages,126,2367,January,Busia
HORTICULTURE,Cabbages,126,2333,January,Loitoktok
HORTICULTURE,Capsicums,50,2333,January,Busia
HORTICULTURE,Carrots,138,2319,January,Mombasa
HORTICULTURE,Tomatoes,64,2300,January,Loitoktok
HORTICULTURE,Carrots,138,2276,January,Nyahururu
HORTICULTURE,Kales,50,2250,January,Embu
HORTICULTURE,Lemons,95,2217,January,Kitale
HORTICULTURE,Carrots,138,2200,January,Thika
HORTICULTURE,Carrots,138,2200,January,Karatina
HORTICULTURE,Carrots,138,2200,January,Imenti 
HORTICULTURE,Oranges,93,2200,January,Kitui
HORTICULTURE,Mangoes Local,126,2200,January,Loitoktok
HORTICULTURE,Pawpaw,54,2175,January,Nakuru
HORTICULTURE,Cucumber,50,2167,January,Kitale
HORTICULTURE,Cucumber,50,2167,January,Embu
HORTICULTURE,Pawpaw,54,2160,January,Eldoret
HORTICULTURE,Lemons,95,2138,January,Nyahururu
HORTICULTURE,Chillies,38,2136,January,Mombasa
HORTICULTURE,Spring Onions,142,2100,January,Imenti 
HORTICULTURE,Mangoes Local,126,2100,January,Nyahururu
HORTICULTURE,Pineapples,13,2100,January,Kakamega
HORTICULTURE,Oranges,93,2065,January,Mombasa
HORTICULTURE,Capsicums,50,2063,January,Kitale
HORTICULTURE,Spring Onions,142,2036,January,Nairobi
HORTICULTURE,Pawpaw,54,2023,January,Nairobi
HORTICULTURE,Cabbages,126,2000,January,Karatina
HORTICULTURE,Carrots,138,2000,January,Loitoktok
HORTICULTURE,Tomatoes,64,2000,January,Embu
HORTICULTURE,Brinjals,44,2000,January,Embu
HORTICULTURE,Lemons,95,2000,January,Malindi
HORTICULTURE,Mangoes Local,126,2000,January,Nakuru
HORTICULTURE,Mangoes Local,126,2000,January,Kakamega
HORTICULTURE,Mangoes Ngowe,25,2000,January,Machakos
HORTICULTURE,Avocado,90,2000,January,Nakuru
HORTICULTURE,Avocado,90,2000,January,Taveta
HORTICULTURE,Cucumber,50,1988,January,Nairobi
HORTICULTURE,Brinjals,44,1988,January,Nairobi
HORTICULTURE,Kales,50,1985,January,Kisumu
HORTICULTURE,Mangoes Local,126,1953,January,Nairobi
HORTICULTURE,Capsicums,50,1900,January,Machakos
HORTICULTURE,Brinjals,44,1888,January,Nakuru
HORTICULTURE,Mangoes Local,126,1872,January,Kisumu
HORTICULTURE,Carrots,138,1843,January,Eldoret
HORTICULTURE,Mangoes Local,126,1811,January,Kitale
HORTICULTURE,Capsicums,50,1800,January,Imenti 
HORTICULTURE,Passion Fruits,57,1800,January,Imenti 
HORTICULTURE,Oranges,93,1800,January,Karatina
HORTICULTURE,Lemons,95,1800,January,Taveta
HORTICULTURE,Mangoes Local,126,1800,January,Malindi
HORTICULTURE,Cabbages,126,1790,January,Kisumu
HORTICULTURE,Spring Onions,142,1733,January,Kitale
HORTICULTURE,Mangoes Local,126,1733,January,Busia
HORTICULTURE,Kales,50,1719,January,Malindi
HORTICULTURE,Pawpaw,54,1716,January,Malindi
HORTICULTURE,Lettuce,51,1704,January,Mombasa
HORTICULTURE,Brinjals,44,1700,January,Chwele
HORTICULTURE,Brinjals,44,1651,January,Malindi
HORTICULTURE,Kales,50,1611,January,Kitale
HORTICULTURE,Avocado,90,1600,January,Kitui
HORTICULTURE,Cabbages,126,1590,January,Nakuru
HORTICULTURE,Capsicums,50,1583,January,Embu
HORTICULTURE,Pawpaw,54,1572,January,Kitale
HORTICULTURE,Lemons,95,1566,January,Nairobi
HORTICULTURE,Kales,50,1563,January,Nairobi
HORTICULTURE,Cabbages,126,1533,January,Eldoret
HORTICULTURE,Lemons,95,1513,January,Nakuru
HORTICULTURE,Cabbages,126,1500,January,Thika
HORTICULTURE,Brinjals,44,1500,January,Busia
HORTICULTURE,Brinjals,44,1500,January,Machakos
HORTICULTURE,Avocado,90,1500,January,Embu
HORTICULTURE,Kales,50,1500,January,Thika
HORTICULTURE,Carrots,138,1480,January,Nakuru
HORTICULTURE,Lemons,95,1463,January,Mombasa
HORTICULTURE,Chillies,38,1450,January,Kitale
HORTICULTURE,Onions Dry,13,1400,January,Machakos
HORTICULTURE,Pawpaw,54,1400,January,Karatina
HORTICULTURE,Kales,50,1400,January,Kakamega
HORTICULTURE,Capsicums,50,1380,January,Kisumu
HORTICULTURE,Capsicums,50,1333,January,Chwele
HORTICULTURE,Kales,50,1321,January,Nakuru
HORTICULTURE,Ripe Bananas,14,1310,January,Busia
HORTICULTURE,Chillies,38,1300,January,Chwele
HORTICULTURE,Chillies,38,1300,January,Imenti 
HORTICULTURE,Spring Onions,142,1234,January,Mombasa
HORTICULTURE,Pawpaw,54,1220,January,Machakos
HORTICULTURE,Onions Dry,13,1200,January,Mombasa
HORTICULTURE,Lemons,95,1200,January,Busia
HORTICULTURE,Kales,50,1200,January,Kitui
HORTICULTURE,Cabbages,126,1181,January,Kitale
HORTICULTURE,Kales,50,1175,January,Busia
HORTICULTURE,Pawpaw,54,1140,January,Mombasa
HORTICULTURE,Cabbages,126,1133,January,Chwele
HORTICULTURE,Cabbages,126,1133,January,Embu
HORTICULTURE,Kales,50,1100,January,Machakos
HORTICULTURE,Cabbages,126,1088,January,Machakos
HORTICULTURE,Brinjals,44,1080,January,Kisumu
HORTICULTURE,Onions Dry,13,1056,January,Malindi
HORTICULTURE,Tomatoes,64,1050,January,Taveta
HORTICULTURE,Kales,50,1050,January,Chwele
HORTICULTURE,Spring Onions,142,1030,January,Kisumu
HORTICULTURE,Kales,50,1016,January,Eldoret
HORTICULTURE,Cabbages,126,1000,January,Imenti 
HORTICULTURE,Onions Dry,13,1000,January,Loitoktok
HORTICULTURE,Mangoes Local,126,1000,January,Karatina
HORTICULTURE,Mangoes Local,126,1000,January,Machakos
HORTICULTURE,Pawpaw,54,1000,January,Thika
HORTICULTURE,Kales,50,1000,January,Karatina
HORTICULTURE,Spring Onions,142,981,January,Eldoret
HORTICULTURE,Ripe Bananas,14,980,January,Nairobi
HORTICULTURE,Mangoes Ngowe,25,967,January,Embu
HORTICULTURE,Mangoes Local,126,958,January,Mombasa
HORTICULTURE,Carrots,138,950,January,Chwele
HORTICULTURE,Chillies,38,935,January,Kisumu
HORTICULTURE,Cooking Bananas,22,925,January,Busia
HORTICULTURE,Avocado,90,910,January,Kisumu
HORTICULTURE,Ripe Bananas,14,900,January,Imenti 
HORTICULTURE,Onions Dry,13,900,January,Taveta
HORTICULTURE,Mangoes Local,126,900,January,Taveta
HORTICULTURE,Pineapples,13,900,January,Kitui
HORTICULTURE,Avocado,90,900,January,Loitoktok
HORTICULTURE,Avocado,90,900,January,Imenti 
HORTICULTURE,Kales,50,900,January,Loitoktok
HORTICULTURE,Brinjals,44,880,January,Kitale
HORTICULTURE,Pawpaw,54,850,January,Kisumu
HORTICULTURE,Pawpaw,54,850,January,Imenti 
HORTICULTURE,Kales,50,838,January,Nyahururu
HORTICULTURE,Onions Dry,13,824,January,Nairobi
HORTICULTURE,Mangoes Ngowe,25,824,January,Nairobi
HORTICULTURE,Brinjals,44,822,January,Mombasa
HORTICULTURE,Onions Dry,13,820,January,Kisumu
HORTICULTURE,Cooking Bananas,22,800,January,Eldoret
HORTICULTURE,Cooking Bananas,22,800,January,Imenti 
HORTICULTURE,Tomatoes,64,800,January,Imenti 
HORTICULTURE,Onions Dry,13,800,January,Kitui
HORTICULTURE,Lemons,95,800,January,Kisumu
HORTICULTURE,Lemons,95,800,January,Imenti 
HORTICULTURE,Mangoes Ngowe,25,800,January,Imenti 
HORTICULTURE,Onions Dry,13,780,January,Karatina
HORTICULTURE,Ripe Bananas,14,775,January,Machakos
HORTICULTURE,Mangoes Ngowe,25,759,January,Malindi
HORTICULTURE,Onions Dry,13,750,January,Nakuru
HORTICULTURE,Onions Dry,13,750,January,Thika
HORTICULTURE,Spring Onions,142,750,January,Chwele
HORTICULTURE,Onions Dry,13,748,January,Busia
HORTICULTURE,Pineapples,13,713,January,Machakos
HORTICULTURE,Onions Dry,13,711,January,Eldoret
HORTICULTURE,Onions Dry,13,707,January,Nyahururu
HORTICULTURE,Ripe Bananas,14,700,January,Kitui
HORTICULTURE,Spring Onions,142,690,January,Nakuru
HORTICULTURE,Ripe Bananas,14,688,January,Nyahururu
HORTICULTURE,Pineapples,13,686,January,Mombasa
HORTICULTURE,Pineapples,13,672,January,Nyahururu
HORTICULTURE,Mangoes Local,126,650,January,Embu
HORTICULTURE,Limes,13,650,January,Eldoret
HORTICULTURE,Pineapples,13,650,January,Eldoret
HORTICULTURE,Limes,13,646,January,Nairobi
HORTICULTURE,Pineapples,13,641,January,Malindi
HORTICULTURE,Cooking Bananas,22,628,January,Nairobi
HORTICULTURE,Cooking Bananas,22,625,January,Kakamega
HORTICULTURE,Pineapples,13,625,January,Kisumu
HORTICULTURE,Pineapples,13,606,January,Nairobi
HORTICULTURE,Onions Dry,13,600,January,Imenti 
HORTICULTURE,Mangoes Local,126,600,January,Imenti 
HORTICULTURE,Mangoes Local,126,600,January,Kitui
HORTICULTURE,Mangoes Ngowe,25,600,January,Karatina
HORTICULTURE,Mangoes Ngowe,25,600,January,Kitui
HORTICULTURE,Pineapples,13,600,January,Karatina
HORTICULTURE,Pineapples,13,600,January,Imenti 
HORTICULTURE,Pawpaw,54,600,January,Kitui
HORTICULTURE,Kales,50,600,January,Taveta
HORTICULTURE,Ripe Bananas,14,583,January,Kitale
HORTICULTURE,Ripe Bananas,14,583,January,Embu
HORTICULTURE,Ripe Bananas,14,580,January,Malindi
HORTICULTURE,Ripe Bananas,14,578,January,Mombasa
HORTICULTURE,Cooking Bananas,22,569,January,Nyahururu
HORTICULTURE,Limes,13,546,January,Malindi
HORTICULTURE,Mangoes Ngowe,25,538,January,Eldoret
HORTICULTURE,Onions Dry,13,537,January,Chwele
HORTICULTURE,Mangoes Ngowe,25,533,January,Chwele
HORTICULTURE,Mangoes Ngowe,25,511,January,Mombasa
HORTICULTURE,Limes,13,510,January,Mombasa
HORTICULTURE,Onions Dry,13,509,January,Kitale
HORTICULTURE,Cooking Bananas,22,500,January,Nakuru
HORTICULTURE,Cooking Bananas,22,500,January,Malindi
HORTICULTURE,Ripe Bananas,14,500,January,Kakamega
HORTICULTURE,Mangoes Ngowe,25,500,January,Nakuru
HORTICULTURE,Limes,13,500,January,Nakuru
HORTICULTURE,Cooking Bananas,22,488,January,Machakos
HORTICULTURE,Cooking Bananas,22,484,January,Mombasa
HORTICULTURE,Pineapples,13,482,January,Nakuru
HORTICULTURE,Ripe Bananas,14,480,January,Eldoret
HORTICULTURE,Cooking Bananas,22,467,January,Embu
HORTICULTURE,Ripe Bananas,14,467,January,Loitoktok
HORTICULTURE,Cooking Bananas,22,450,January,Loitoktok
HORTICULTURE,Pineapples,13,448,January,Kitale
HORTICULTURE,Cooking Bananas,22,400,January,Karatina
HORTICULTURE,Cooking Bananas,22,400,January,Kitui
HORTICULTURE,Ripe Bananas,14,400,January,Chwele
HORTICULTURE,Ripe Bananas,14,400,January,Karatina
HORTICULTURE,Lemons,95,400,January,Kitui
HORTICULTURE,Cooking Bananas,22,319,January,Kitale
HORTICULTURE,Cooking Bananas,22,300,January,Kisumu
