County,Year,Harvested Area (HA),Production (MT),Yields (MT/HA)
Marsabit,2014,8,5,0.6
Meru,2014,"8,990","7,886",0.9
Migori,2014,334,147,0.4
Mombasa,2014,297,76,0.3
Murang'a,2014,819,334,0.4
Nairobi ,2014,33,7,0.2
Nakuru,2014,59,51,0.9
Nandi,2014,16,9,0.6
Narok,2014,58,51,0.9
Nyamira,2014,5,4,0.8
Nyandarua,2014,4,3,0.8
Nyeri,2014,509,315,0.6
Samburu,2014,11,6,0.6
Siaya,2014,597,429,0.7
Taita/Taveta,2014,"1,351",439,0.3
Tana River,2014,"1,334","1,007",0.8
Tharaka-Nthi,2014,"16,509","7,339",0.4
Trans Nzoia,2014,120,44,0.4
Turkana,2014,90,40,0.4
Vihiga,2014,18,12,0.7
Wajir,2014,219,20,0.1
West Pokot,2014,420,330,0.8
Baringo,2015,669,493,0.7
Bungoma,2015,156,110,0.7
Busia,2015,425,386,0.9
E/Marakwet,2015,256,156,0.6
Embu,2015,"11,119","10,631",1
Garissa,2015,36,26,0.7
Homabay,2015,404,380,0.9
Isiolo,2015,104,40,0.4
Kajiado,2015,137,116,0.8
Kakamega,2015,548,317,0.6
Kiambu,2015,135,34,0.3
Kilifi,2015,"9,924","9,670",1
Kirinyaga,2015,416,194,0.5
Kisii,2015,"3,811","2,080",0.5
Kisumu,2015,"1,253","1,295",1
Kitui,2015,"74,460","67,784",0.9
Kwale,2015,"5,392","5,316",1
Laikipia,2015,18,4,0.2
Lamu,2015,"4,724","4,554",1
Machakos,2015,"25,270","20,137",0.8
Makueni,2015,"74,837","30,649",0.4
Mandera,2015,54,22,0.4
Marsabit,2015,70,12,0.2
Meru,2015,"9,821","6,929",0.7
Migori,2015,408,203,0.5
Mombasa,2015,279,195,0.7
Murang'a,2015,585,235,0.4
Nairobi ,2015,60,26,0.4
Nakuru,2015,115,53,0.5
Nandi,2015,18,13,0.7
Narok,2015,46,24,0.5
Nyamira,2015,4,3,0.8
Nyandarua,2015,3,2,0.7
Nyeri,2015,1,1,1
Samburu,2015,40,25,0.6
Siaya,2015,"1,077",818,0.8
Taita/Taveta,2015,"1,731",931,0.5
Tana River,2015,867,972,1.1
Tharaka-Nthi,2015,"8,251","7,859",1
Trans Nzoia,2015,35,28,0.8
Turkana,2015,106,50,0.5
Vihiga,2015,15,7,0.5
Wajir,2015,306,162,0.5
West Pokot,2015,640,116,0.2
Baringo,2016,514,440,0.9
Bungoma,2016,152,182,1.2
Busia,2016,712,644,0.9
E/Marakwet,2016,152,110,0.7
Embu,2016,"4,580","6,973",1.5
Garissa,2016,96,52,0.5
Homabay,2016,375,370,1
Isiolo,2016,69,44,0.6
Kajiado,2016,132,92,0.7
Kakamega,2016,682,186,0.3
Kiambu,2016,723,219,0.3
Kilifi,2016,"7,154","5,208",0.7
Kirinyaga,2016,271,105,0.4
Kisii,2016,"4,046","1,914",0.5
Kisumu,2016,97,194,2
Kitui,2016,"88,934","20,821",0.2
Kwale,2016,"4,318","3,062",0.7
Laikipia,2016,12,4,0.3
Lamu,2016,"4,956","3,273",0.7
Machakos,2016,"19,864","13,157",0.7
Makueni,2016,"57,902","66,411",1.1
Mandera,2016,22,7,0.3
Marsabit,2016,10, -   ,0
Meru,2016,"10,228","8,971",0.9
Migori,2016,135,56,0.4
Mombasa,2016,241,135,0.6
Murang'a,2016,672,390,0.6
Nairobi ,2016,38,13,0.3
Nakuru,2016,71,62,0.9
Nandi,2016,12,3,0.3
Narok,2016,29,19,0.7
Nyamira,2016,3,2,0.7
Nyandarua,2016,3,2,0.7
Nyeri,2016,3,2,0.7
Samburu,2016,98,26,0.3
Siaya,2016,819,749,0.9
Taita/Taveta,2016,"1,820","1,098",0.6
Tana River,2016,"1,208","1,256",1
Tharaka-Nthi,2016,"16,398","10,465",0.6
Trans Nzoia,2016,38,30,0.8
Turkana,2016,110,34,0.3
Vihiga,2016,20,10,0.5
Wajir,2016,90,15,0.2
West Pokot,2016,370,260,0.7
