County,Year,Harvested Area (HA),Production (MT),Value (Ksh)
Meru,2014,395,"5,522","102,566,000"
Migori,2014,112,"2,220","37,200,000"
Muranga,2014,607,"6,073","104,963,600"
Nairobi,2014,90,110,"2,937,000"
Nakuru,2014,"1,033","27,788","108,045,000"
Nandi,2014,581,"9,348","191,699,491"
Narok,2014,588,"10,356","181,415,930"
Nyamira,2014,848,"13,679","195,004,223"
Nyandarua,2014,"1,270","24,775","130,786,350"
Nyeri,2014,867,"22,901","384,225,974"
Samburu,2014,20,33,"1,220,000"
Siaya,2014,430,"1,965","59,145,000"
Taita Taveta,2014,207,"5,526","95,001,586"
Tana River,2014,138,"1,365","23,100,000"
Tharaka Nithi,2014,145,869,"14,840,000"
Tranzoia,2014,449,"5,532","67,800,019"
Turkana,2014,35,78,"3,720,004"
Uasin Gishu,2014,314,"12,800","177,810,000"
Vihiga,2014,376,"3,288","103,110,000"
Wajir,2014,20,36,"1,026,000"
West Pokot,2014,197,"5,620","24,700,000"
Baringo,2015,184,"1,485","82,836,667"
Bomet,2015,871,"19,932","325,780,000"
Bungoma,2015,"1,588","8,710","146,640,000"
Busia,2015,573,"2,260","134,330,100"
Elgeyo Marakwet,2015,861,"12,250","168,370,000"
Embu,2015,61,"1,092","11,688,000"
Garissa,2015,29,57,"797,500"
Homabay,2015,957,"8,543","237,741,000"
Isiolo,2015,1,7,
Kajiado,2015,528,"10,460","89,950,990"
Kakamega,2015,"1,007","10,635","224,320,000"
Kericho,2015,275,"11,103","191,290,000"
Kiambu,2015,"3,684","82,606","1,026,525,000"
Kilifi,2015,137,"1,535","297,485,738"
Kirinyaga,2015,174,"1,444","14,000,000"
Kisii,2015,"1,821","24,077","372,862,500"
Kisumu,2015,636,"6,257","52,400,089"
Kitui,2015,70,869,"15,803,040"
Kwale,2015,163,698,"13,402,500"
Laikipia,2015,128,"5,270","105,125,366"
Machakos,2015,356,"3,361","72,125,020"
Makueni,2015,440,"3,211","74,500,000"
Mandera,2015,70,280,"12,230,000"
Marsabit,2015,16,96,"1,920,000"
Meru,2015,"1,397","25,717","571,547,480"
Migori,2015,"3,899","31,873","278,272,050"
Muranga,2015,594,"6,681","121,308,000"
Nairobi,2015,75,"1,212","22,292,757"
Nakuru,2015,"1,763","65,526","245,555,773"
Nandi,2015,840,"12,740","110,120,000"
Narok,2015,"1,266","25,883","433,817,379"
Nyamira,2015,483,"11,054","118,372,560"
Nyandarua,2015,"1,685","27,357","177,713,623"
Nyeri,2015,420,"6,465","92,457,000"
Samburu,2015,37,258,"8,200,000"
Siaya,2015,400,"13,551","512,500,732"
Taita Taveta,2015,226,"5,834","151,670,000"
Tana River,2015,107,"1,015","15,075,000"
Tharaka Nithi,2015,110,"1,571","18,445,000"
Tranzoia,2015,703,"9,572","94,320,011"
Turkana,2015,34,166,"13,440,000"
Uasin Gishu,2015,162,"4,847","106,193,536"
Vihiga,2015,306,"5,893","86,790,000"
Wajir,2015,16,14,"298,480"
West Pokot,2015,193,"3,740","62,620,000"
Baringo,2016,202,"1,609","86,346,667"
Bomet,2016,973,"35,127","416,220,000"
Bungoma,2016,"1,006","9,449","161,400,000"
Busia,2016,660,"3,383","118,185,000"
Elgeyo Marakwet,2016,917,"13,121","177,250,000"
Embu,2016,79,"1,220","12,200,000"
Garissa,2016,35,66,"960,000"
Homabay,2016,806,"8,426","225,645,000"
Isiolo,2016,1,6,"120,000"
Kajiado,2016,549,"5,175","37,144,800"
Kakamega,2016,"1,060","9,322","181,390,000"
Kericho,2016,287,"11,720","197,930,000"
Kiambu,2016,"3,325","93,037","1,187,629,000"
Kilifi,2016,108,"1,084","14,321,405"
Kirinyaga,2016,215,"1,502","15,090,000"
Kisii,2016,"1,801","27,807","467,174,250"
Kisumu,2016,532,"6,998","50,300,050"
Kitui,2016,49,608,"11,062,128"
Kwale,2016,111,585,"9,075,000"
Laikipia,2016,151,"5,809","101,265,320"
Machakos,2016,501,"3,980","101,125,000"
Makueni,2016,295,"2,858","34,046,535"
Mandera,2016,72,350,"14,450,000"
Marsabit,2016,16,42,"1,890,000"
Meru,2016,"1,158","19,487","327,017,200"
Migori,2016,"4,955","16,509","84,026,000"
Muranga,2016,579,"9,584","184,137,750"
Nairobi,2016,172,"1,846","37,127,446"
Nakuru,2016,"1,973","61,937","270,310,036"
Nandi,2016,"1,070","16,531","186,550,000"
Narok,2016,"1,835","21,027","394,819,300"
Nyamira,2016,731,"11,837","127,829,005"
Nyandarua,2016,"1,380","22,025","139,096,350"
Nyeri,2016,439,"6,719","96,875,000"
Samburu,2016,43,312,"10,000,000"
Siaya,2016,"1,803","15,328","585,662,200"
Taita Taveta,2016,380,"8,405","162,430,000"
Tana River,2016,130,"1,410","21,150,000"
Tharaka Nithi,2016,109,"1,583","18,680,000"
Tranzoia,2016,833,"11,695","132,510,000"
Turkana,2016,33,158,"11,040,000"
Uasin Gishu,2016,171,"4,064","85,134,829"
Vihiga,2016,376,"5,426","225,550,000"
Wajir,2016,18,14,"356,020"
West Pokot,2016,195,"3,741","63,037,500"
