Month,Coffee Type,Average price (USD)per 50 Kg ,Volumes traded (Kgs)
August,Grade PB,227,"175,065"
September,Grade PB,230.9,"183,573"
October,Grade PB,237.8,"53,693"
November,Grade PB,259.3,"144,296"
December,Grade PB,266.8,"82,258"
January,Grade Kenya T,89.5,"128,270"
February,Grade Kenya T,89.6,"118,123"
March,Grade Kenya T,97.6,"116,095"
April,Grade Kenya T,96.9,"117,430"
May,Grade Kenya T,83.1,"95,818"
June,Grade Kenya T,92.6,"114,070"
July,Grade Kenya T,126.2,"55,397"
August,Grade Kenya T,95.6,"118,954"
September,Grade Kenya T,105.4,"135,290"
October,Grade Kenya T,104.2,"62,816"
November,Grade Kenya T,130.1,"77,388"
December,Grade Kenya T,118.8,"28,951"
January,Grade Kenya TT,167.1,"79,114"
February,Grade Kenya TT,187.7,"99,789"
March,Grade Kenya TT,176,"140,286"
April,Grade Kenya TT,181.9,"122,655"
May,Grade Kenya TT,165.8,"213,665"
June,Grade Kenya TT,146.5,"111,024"
July,Grade Kenya TT,181.2,"35,719"
August,Grade Kenya TT,172.7,"74,311"
September,Grade Kenya TT,189.5,"116,400"
October,Grade Kenya TT,193.3,"54,151"
November,Grade Kenya TT,230.9,"94,563"
December,Grade Kenya TT,218.3,"29,636"
January,Grade UG,101.9,"6,083"
February,Grade UG,92.1,"13,808"
March,Grade UG,87.6,"55,983"
April,Grade UG,147.4,"7,908"
May,Grade UG,113.5,"35,494"
June,Grade UG,68.8,8497
July,Grade UG,42,"1,851"
August,Grade UG,71.9,"63,505"
September,Grade UG,71.7,"8,139"
October,Grade UG,142.2,"23,732"
November,Grade UG,130.6,"11,041"
December,Grade UG, -   , -   
January,Grade UG 1,137.8,"74,746"
February,Grade UG 1,138,"135,288"
March,Grade UG 1,123.1,"218,266"
April,Grade UG 1,111.5,"362,439"
May,Grade UG 1,88.2,"399,254"
June,Grade UG 1,94.3,"67,548"
July,Grade UG 1,73.8,"16,082"
August,Grade UG 1,124.6,"134,235"
September,Grade UG 1,150.5,"158,742"
October,Grade UG 1,163.4,"64,037"
November,Grade UG 1,163.9,"108,306"
December,Grade UG 1,167.9,"95,127"
January,Grade UG 2,70.7,"38,548"
February,Grade UG 2,78.2,"74,808"
March,Grade UG 2,88.2,"149,820"
April,Grade UG 2,58,"74,958"
May,Grade UG 2,70,"129,769"
June,Grade UG 2,67,"61,553"
July,Grade UG 2,55.6,"12,495"
August,Grade UG 2,81.9,"51,901"
September,Grade UG 2,104.5,"62,964"
October,Grade UG 2,106.4,"43,439"
November,Grade UG 2,99.8,"58,807"
December,Grade UG 2,93,"14,437"
January,Grade UG 3,49,"5,362"
February,Grade UG 3,66,883
March,Grade UG 3,42,"4,268"
April,Grade UG 3,43.6,"5,372"
May,Grade UG 3,39.1,"14,246"
June,Grade UG 3,52.6,"4,838"
July,Grade UG 3,45,"1,399"
August,Grade UG 3,66.8,"47,541"
September,Grade UG 3,107.5,"4,844"
October,Grade UG 3,56.8,"1,797"
November,Grade UG 3,83.5,"2,062"
December,Grade UG 3, -   , -   
