County,Year,Harvested Area (HA),Production (MT),Yields (MT/HA)
Makueni,2014,"4,802","38,268",8
Meru,2014,"1,230","8,518",6.9
Migori,2014,"10,995","69,642",6.3
Mombasa,2014,7,21,3
Murang'a,2014,467,"4,036",8.6
Nairobi ,2014,25,175,7
Nakuru,2014,217,"1,786",8.2
Nandi,2014,102,"1,678",16.5
Narok,2014,"2,062","23,214",11.3
Nyamira,2014,440,"4,752",10.8
Nyandarua,2014,21,245,11.7
Nyeri,2014,467,"4,036",8.6
Siaya,2014,"3,476","46,306",13.3
Taita/Taveta,2014,77,803,10.4
Tana River,2014,88,"1,385",15.8
Tharaka-Nthi,2014,244,"1,769",7.3
Trans Nzoia,2014,226,"3,115",13.8
Uasin Gishu,2014,87,986,11.3
Vihiga,2014,715,"7,305",10.2
West Pokot,2014,6,62,10.3
Baringo,2015,373,"3,975",10.7
Bomet,2015,511,"7,023",13.7
Bungoma,2015,"6,300","130,274",20.7
Busia,2015,"4,908","73,620",15
Elgeyo/Marakwet,2015,55,"1,296",23.6
Embu,2015,249,"4,980",20
Homabay,2015,"7,798","111,351",14.3
Isiolo,2015,50,823,16.5
Kajiado,2015,14,142,10.1
Kakamega,2015,"2,237","20,338",9.1
Kericho,2015,188,"2,381",12.7
Kiambu,2015,526,"6,633",12.6
Kilifi,2015,201,"1,655",8.2
Kirinyaga,2015,"1,209","7,711",6.4
Kisii,2015,580,"6,205",10.7
Kisumu,2015,"1,211","14,693",12.1
Kitui,2015,468,"2,203",4.7
Kwale,2015,"1,368","36,828",26.9
Laikipia,2015,190,"1,191",6.3
Lamu,2015,127,"2,040",16.1
Machakos,2015,"2,917","43,755",15
Makueni,2015,750,"9,344",12.5
Meru,2015,863,"10,508",12.2
Migori,2015,816,"7,648",9.4
Mombasa,2015,25,270,10.8
Murang'a,2015,378,"2,816",7.4
Nairobi ,2015,52,420,8.1
Nakuru,2015,320,"3,878",12.1
Nandi,2015,192,"2,224",11.6
Narok,2015,"1,551","16,870",10.9
Nyamira,2015,448,"5,464",12.2
Nyandarua,2015,99,"1,126",11.4
Nyeri,2015,396,"4,875",12.3
Siaya,2015,"3,273","58,079",17.7
Taita/Taveta,2015,139,"1,304",9.4
Tana River,2015,38,438,11.5
Tharaka-Nthi,2015,232,"3,243",14
Trans Nzoia,2015,315,"3,498",11.1
Uasin Gishu,2015,95,"1,325",13.9
Vihiga,2015,740,"8,905",12
West Pokot,2015,22,150,6.8
Baringo,2016,399,"4,542",11.4
Bomet,2016,"2,237","16,293",7.3
Bungoma,2016,"15,310","346,993",22.7
Busia,2016,"3,945","58,095",14.7
Elgeyo/Marakwet,2016,73,"1,627",22.3
Embu,2016,220,"1,979",9
Homabay,2016,"5,024","59,612",11.9
Isiolo,2016,53,666,12.6
Kajiado,2016,11,44,4
Kakamega,2016,"2,328","20,795",8.9
Kericho,2016,236,"2,820",11.9
Kiambu,2016,756,"7,694",10.2
Kilifi,2016,157,"1,465",9.3
Kirinyaga,2016,838,"9,007",10.7
Kisii,2016,914,"10,092",11
Kisumu,2016,"1,225","15,850",12.9
Kitui,2016,514,"2,054",4
Kwale,2016,260,340,1.3
Laikipia,2016,190,"1,016",5.3
Lamu,2016,95,"1,150",12.1
Machakos,2016,"1,639","16,880",10.3
Makueni,2016,668,"6,592",9.9
Meru,2016,813,"6,395",7.9
Migori,2016,573,"5,651",9.9
Mombasa,2016,20,115,5.8
Murang'a,2016,692,"5,624",8.1
Nairobi ,2016,48,262,5.5
Nakuru,2016,282,"2,468",8.8
Nandi,2016,219,"2,441",11.1
Narok,2016,"1,546","14,402",9.3
Nyamira,2016,"1,426","24,075",16.9
Nyandarua,2016,100,"1,049",10.5
Nyeri,2016,373,"3,711",9.9
Siaya,2016,"2,485","28,380",11.4
Taita/Taveta,2016,74,880,11.9
Tana River,2016,73,742,10.2
Tharaka-Nthi,2016,233,"2,970",12.7
Trans Nzoia,2016,329,"1,667",5.1
Uasin Gishu,2016,60,711,11.9
Vihiga,2016,693,"9,722",14
West Pokot,2016,46,453,9.8
