CLASS/GROUP,COMMODITY,Packaging Size (Kg),Price (Ksh),Month,Town
LEGUMES,Green Gram,90,11230,January,Kisumu
LEGUMES,Green Gram,90,13034,January,Nakuru
LEGUMES,Green Gram,90,10350,January,Eldoret
LEGUMES,Green Gram,90,12900,January,Kitale
LEGUMES,Green Gram,90,,January,Kisii
LEGUMES,Green Gram,90,10875,January,Embu
LEGUMES,Green Gram,90,10000,January,Loitoktok
LEGUMES,Green Gram,90,8100,January,Kitui
LEGUMES,Cowpeas,90,6932,January,Nairobi
LEGUMES,Cowpeas,90,5540,January,Mombasa
LEGUMES,Cowpeas,90,6960,January,Kisumu
LEGUMES,Cowpeas,90,7200,January,Nakuru
LEGUMES,Cowpeas,90,7650,January,Eldoret
LEGUMES,Cowpeas,90,6600,January,Kitale
LEGUMES,Cowpeas,90,,January,Kisii
LEGUMES,Cowpeas,90,8000,January,Embu
LEGUMES,Cowpeas,90,,January,Loitoktok
LEGUMES,Cowpeas,90,8100,January,Kitui
LEGUMES,Fresh Peas,51,2858,January,Nairobi
LEGUMES,Fresh Peas,51,2297,January,Mombasa
LEGUMES,Fresh Peas,51,2500,January,Kisumu
LEGUMES,Fresh Peas,51,3100,January,Nakuru
LEGUMES,Fresh Peas,51,2152,January,Eldoret
LEGUMES,Fresh Peas,51,2667,January,Kitale
LEGUMES,Fresh Peas,51,,January,Kisii
LEGUMES,Fresh Peas,51,3040,January,Embu
LEGUMES,Fresh Peas,51,1000,January,Loitoktok
LEGUMES,Fresh Peas,51,4080,January,Kitui
LEGUMES,Groundnuts,110,12060,January,Nairobi
LEGUMES,Groundnuts,110,11493,January,Mombasa
LEGUMES,Groundnuts,110,10000,January,Kisumu
LEGUMES,Groundnuts,110,12000,January,Nakuru
LEGUMES,Groundnuts,110,10800,January,Eldoret
LEGUMES,Groundnuts,110,13567,January,Kitale
LEGUMES,Groundnuts,110,12125,January,Kisii
LEGUMES,Groundnuts,110,14000,January,Embu
LEGUMES,Groundnuts,110,,January,Loitoktok
LEGUMES,Groundnuts,110,14300,January,Kitui
ROOTS AND TUBERS,Red Irish Potatoes,110,3086,January,Nairobi
ROOTS AND TUBERS,Red Irish Potatoes,110,1870,January,Mombasa
ROOTS AND TUBERS,Red Irish Potatoes,110,2670,January,Kisumu
ROOTS AND TUBERS,Red Irish Potatoes,110,2384,January,Nakuru
ROOTS AND TUBERS,Red Irish Potatoes,110,2569,January,Eldoret
ROOTS AND TUBERS,Red Irish Potatoes,110,2433,January,Kitale
ROOTS AND TUBERS,Red Irish Potatoes,110,3625,January,Kisii
ROOTS AND TUBERS,Red Irish Potatoes,110,2300,January,Embu
ROOTS AND TUBERS,Red Irish Potatoes,110,2400,January,Loitoktok
ROOTS AND TUBERS,Red Irish Potatoes,110,1700,January,Kitui
ROOTS AND TUBERS,White Irish Potatoes,110,3238,January,Nairobi
ROOTS AND TUBERS,White Irish Potatoes,110,2370,January,Mombasa
ROOTS AND TUBERS,White Irish Potatoes,110,2670,January,Kisumu
ROOTS AND TUBERS,White Irish Potatoes,110,2384,January,Nakuru
ROOTS AND TUBERS,White Irish Potatoes,110,2369,January,Eldoret
ROOTS AND TUBERS,White Irish Potatoes,110,1933,January,Kitale
ROOTS AND TUBERS,White Irish Potatoes,110,,January,Kisii
ROOTS AND TUBERS,White Irish Potatoes,110,2300,January,Embu
ROOTS AND TUBERS,White Irish Potatoes,110,1875,January,Loitoktok
ROOTS AND TUBERS,White Irish Potatoes,110,1700,January,Kitui
ROOTS AND TUBERS,Cassava Fresh,99,1929,January,Nairobi
ROOTS AND TUBERS,Cassava Fresh,99,1622,January,Mombasa
ROOTS AND TUBERS,Cassava Fresh,99,1695,January,Kisumu
ROOTS AND TUBERS,Cassava Fresh,99,2500,January,Nakuru
ROOTS AND TUBERS,Cassava Fresh,99,,January,Eldoret
ROOTS AND TUBERS,Cassava Fresh,99,1967,January,Kitale
ROOTS AND TUBERS,Cassava Fresh,99,,January,Kisii
ROOTS AND TUBERS,Cassava Fresh,99,1550,January,Embu
ROOTS AND TUBERS,Cassava Fresh,99,,January,Loitoktok
ROOTS AND TUBERS,Cassava Fresh,99,990,January,Kitui
ROOTS AND TUBERS,Sweet Potatoes,98,3500,January,Nairobi
ROOTS AND TUBERS,Sweet Potatoes,98,2912,January,Mombasa
ROOTS AND TUBERS,Sweet Potatoes,98,1860,January,Kisumu
ROOTS AND TUBERS,Sweet Potatoes,98,3000,January,Nakuru
ROOTS AND TUBERS,Sweet Potatoes,98,1693,January,Eldoret
ROOTS AND TUBERS,Sweet Potatoes,98,1367,January,Kitale
ROOTS AND TUBERS,Sweet Potatoes,98,2056,January,Kisii
ROOTS AND TUBERS,Sweet Potatoes,98,2450,January,Embu
ROOTS AND TUBERS,Sweet Potatoes,98,,January,Loitoktok
ROOTS AND TUBERS,Sweet Potatoes,98,5000,January,Kitui
HORTICULTURE,Cabbages,126,1911,January,Nairobi
HORTICULTURE,Cabbages,126,4328,January,Mombasa
HORTICULTURE,Cabbages,126,1352,January,Kisumu
HORTICULTURE,Cabbages,126,1200,January,Nakuru
HORTICULTURE,Cabbages,126,1635,January,Eldoret
HORTICULTURE,Cabbages,126,1875,January,Kitale
HORTICULTURE,Cabbages,126,959,January,Kisii
HORTICULTURE,Cabbages,126,5330,January,Embu
HORTICULTURE,Cabbages,126,2400,January,Loitoktok
HORTICULTURE,Cabbages,126,,January,Kitui
HORTICULTURE,Cooking Bananas,22,528,January,Nairobi
HORTICULTURE,Cooking Bananas,22,392,January,Mombasa
HORTICULTURE,Cooking Bananas,22,290,January,Kisumu
HORTICULTURE,Cooking Bananas,22,350,January,Nakuru
HORTICULTURE,Cooking Bananas,22,1015,January,Eldoret
HORTICULTURE,Cooking Bananas,22,400,January,Kitale
HORTICULTURE,Cooking Bananas,22,322,January,Kisii
HORTICULTURE,Cooking Bananas,22,358,January,Embu
HORTICULTURE,Cooking Bananas,22,520,January,Loitoktok
HORTICULTURE,Cooking Bananas,22,700,January,Kitui
HORTICULTURE,Ripe Bananas,14,614,January,Nairobi
HORTICULTURE,Ripe Bananas,14,488,January,Mombasa
HORTICULTURE,Ripe Bananas,14,328,January,Kisumu
HORTICULTURE,Ripe Bananas,14,750,January,Nakuru
HORTICULTURE,Ripe Bananas,14,700,January,Eldoret
HORTICULTURE,Ripe Bananas,14,700,January,Kitale
HORTICULTURE,Ripe Bananas,14,,January,Kisii
HORTICULTURE,Ripe Bananas,14,593,January,Embu
HORTICULTURE,Ripe Bananas,14,560,January,Loitoktok
HORTICULTURE,Ripe Bananas,14,500,January,Kitui
HORTICULTURE,Carrots,138,2904,January,Nairobi
HORTICULTURE,Carrots,138,3833,January,Mombasa
HORTICULTURE,Carrots,138,3000,January,Kisumu
HORTICULTURE,Carrots,138,2128,January,Nakuru
HORTICULTURE,Carrots,138,1664,January,Eldoret
HORTICULTURE,Carrots,138,4200,January,Kitale
HORTICULTURE,Carrots,138,2044,January,Kisii
HORTICULTURE,Carrots,138,7000,January,Embu
HORTICULTURE,Carrots,138,2700,January,Loitoktok
HORTICULTURE,Carrots,138,2500,January,Kitui
HORTICULTURE,Tomatoes,64,4883,January,Nairobi
HORTICULTURE,Tomatoes,64,4736,January,Mombasa
HORTICULTURE,Tomatoes,64,4215,January,Kisumu
HORTICULTURE,Tomatoes,64,3560,January,Nakuru
HORTICULTURE,Tomatoes,64,3495,January,Eldoret
HORTICULTURE,Tomatoes,64,3500,January,Kitale
HORTICULTURE,Tomatoes,64,4422,January,Kisii
HORTICULTURE,Tomatoes,64,2600,January,Embu
HORTICULTURE,Tomatoes,64,2400,January,Loitoktok
HORTICULTURE,Tomatoes,64,2500,January,Kitui
HORTICULTURE,Onions Dry,13,815,January,Nairobi
HORTICULTURE,Onions Dry,13,900,January,Mombasa
HORTICULTURE,Onions Dry,13,910,January,Kisumu
HORTICULTURE,Onions Dry,13,650,January,Nakuru
HORTICULTURE,Onions Dry,13,965,January,Eldoret
HORTICULTURE,Onions Dry,13,525,January,Kitale
HORTICULTURE,Onions Dry,13,569,January,Kisii
HORTICULTURE,Onions Dry,13,769,January,Embu
HORTICULTURE,Onions Dry,13,780,January,Loitoktok
HORTICULTURE,Onions Dry,13,910,January,Kitui
HORTICULTURE,Spring Onions,142,2115,January,Nairobi
HORTICULTURE,Spring Onions,142,3072,January,Mombasa
HORTICULTURE,Spring Onions,142,1328,January,Kisumu
HORTICULTURE,Spring Onions,142,900,January,Nakuru
HORTICULTURE,Spring Onions,142,994,January,Eldoret
HORTICULTURE,Spring Onions,142,1750,January,Kitale
HORTICULTURE,Spring Onions,142,1372,January,Kisii
HORTICULTURE,Spring Onions,142,3970,January,Embu
HORTICULTURE,Spring Onions,142,,January,Loitoktok
HORTICULTURE,Spring Onions,142,2000,January,Kitui
HORTICULTURE,Chillies,38,2690,January,Nairobi
HORTICULTURE,Chillies,38,2812,January,Mombasa
HORTICULTURE,Chillies,38,1232,January,Kisumu
HORTICULTURE,Chillies,38,3100,January,Nakuru
HORTICULTURE,Chillies,38,,January,Eldoret
HORTICULTURE,Chillies,38,3333,January,Kitale
HORTICULTURE,Chillies,38,,January,Kisii
HORTICULTURE,Chillies,38,3230,January,Embu
HORTICULTURE,Chillies,38,,January,Loitoktok
HORTICULTURE,Chillies,38,,January,Kitui
HORTICULTURE,Cucumber,50,1677,January,Nairobi
HORTICULTURE,Cucumber,50,1725,January,Mombasa
HORTICULTURE,Cucumber,50,,January,Kisumu
HORTICULTURE,Cucumber,50,,January,Nakuru
HORTICULTURE,Cucumber,50,,January,Eldoret
HORTICULTURE,Cucumber,50,2333,January,Kitale
HORTICULTURE,Cucumber,50,,January,Kisii
HORTICULTURE,Cucumber,50,2500,January,Embu
HORTICULTURE,Cucumber,50,,January,Loitoktok
HORTICULTURE,Cucumber,50,,January,Kitui
HORTICULTURE,Capsicums,50,3175,January,Nairobi
HORTICULTURE,Capsicums,50,3465,January,Mombasa
HORTICULTURE,Capsicums,50,2379,January,Kisumu
HORTICULTURE,Capsicums,50,3140,January,Nakuru
HORTICULTURE,Capsicums,50,1815,January,Eldoret
HORTICULTURE,Capsicums,50,3500,January,Kitale
HORTICULTURE,Capsicums,50,,January,Kisii
HORTICULTURE,Capsicums,50,2875,January,Embu
HORTICULTURE,Capsicums,50,,January,Loitoktok
HORTICULTURE,Capsicums,50,,January,Kitui
HORTICULTURE,Brinjals,44,1713,January,Nairobi
HORTICULTURE,Brinjals,44,1468,January,Mombasa
HORTICULTURE,Brinjals,44,1256,January,Kisumu
HORTICULTURE,Brinjals,44,2453,January,Nakuru
HORTICULTURE,Brinjals,44,,January,Eldoret
HORTICULTURE,Brinjals,44,1650,January,Kitale
HORTICULTURE,Brinjals,44,,January,Kisii
HORTICULTURE,Brinjals,44,1420,January,Embu
HORTICULTURE,Brinjals,44,,January,Loitoktok
HORTICULTURE,Brinjals,44,,January,Kitui
HORTICULTURE,Cauliflower,39,2114,January,Nairobi
HORTICULTURE,Cauliflower,39,2033,January,Mombasa
HORTICULTURE,Cauliflower,39,,January,Kisumu
HORTICULTURE,Cauliflower,39,,January,Nakuru
HORTICULTURE,Cauliflower,39,,January,Eldoret
HORTICULTURE,Cauliflower,39,,January,Kitale
HORTICULTURE,Cauliflower,39,,January,Kisii
HORTICULTURE,Cauliflower,39,2248,January,Embu
HORTICULTURE,Cauliflower,39,,January,Loitoktok
HORTICULTURE,Cauliflower,39,,January,Kitui
HORTICULTURE,Lettuce,51,2108,January,Nairobi
HORTICULTURE,Lettuce,51,2184,January,Mombasa
HORTICULTURE,Lettuce,51,,January,Kisumu
HORTICULTURE,Lettuce,51,,January,Nakuru
HORTICULTURE,Lettuce,51,,January,Eldoret
HORTICULTURE,Lettuce,51,,January,Kitale
HORTICULTURE,Lettuce,51,,January,Kisii
HORTICULTURE,Lettuce,51,3353,January,Embu
HORTICULTURE,Lettuce,51,,January,Loitoktok
HORTICULTURE,Lettuce,51,,January,Kitui
HORTICULTURE,Passion Fruits,57,4622,January,Nairobi
HORTICULTURE,Passion Fruits,57,4840,January,Mombasa
HORTICULTURE,Passion Fruits,57,2860,January,Kisumu
HORTICULTURE,Passion Fruits,57,5000,January,Nakuru
HORTICULTURE,Passion Fruits,57,2850,January,Eldoret
HORTICULTURE,Passion Fruits,57,3200,January,Kitale
HORTICULTURE,Passion Fruits,57,2850,January,Kisii
HORTICULTURE,Passion Fruits,57,4418,January,Embu
HORTICULTURE,Passion Fruits,57,,January,Loitoktok
HORTICULTURE,Passion Fruits,57,,January,Kitui
HORTICULTURE,Oranges,93,3690,January,Nairobi
HORTICULTURE,Oranges,93,4828,January,Mombasa
HORTICULTURE,Oranges,93,2910,January,Kisumu
HORTICULTURE,Oranges,93,3200,January,Nakuru
HORTICULTURE,Oranges,93,3267,January,Eldoret
HORTICULTURE,Oranges,93,2867,January,Kitale
HORTICULTURE,Oranges,93,5219,January,Kisii
HORTICULTURE,Oranges,93,4167,January,Embu
HORTICULTURE,Oranges,93,4500,January,Loitoktok
HORTICULTURE,Oranges,93,,January,Kitui
HORTICULTURE,Lemons,95,2740,January,Nairobi
HORTICULTURE,Lemons,95,3118,January,Mombasa
HORTICULTURE,Lemons,95,1575,January,Kisumu
HORTICULTURE,Lemons,95,2700,January,Nakuru
HORTICULTURE,Lemons,95,,January,Eldoret
HORTICULTURE,Lemons,95,3167,January,Kitale
HORTICULTURE,Lemons,95,3081,January,Kisii
HORTICULTURE,Lemons,95,,January,Embu
HORTICULTURE,Lemons,95,,January,Loitoktok
HORTICULTURE,Lemons,95,1000,January,Kitui
HORTICULTURE,Mangoes Local,126,1988,January,Nairobi
HORTICULTURE,Mangoes Local,126,1022,January,Mombasa
HORTICULTURE,Mangoes Local,126,2308,January,Kisumu
HORTICULTURE,Mangoes Local,126,2620,January,Nakuru
HORTICULTURE,Mangoes Local,126,2187,January,Eldoret
HORTICULTURE,Mangoes Local,126,2400,January,Kitale
HORTICULTURE,Mangoes Local,126,,January,Kisii
HORTICULTURE,Mangoes Local,126,3067,January,Embu
HORTICULTURE,Mangoes Local,126,2400,January,Loitoktok
HORTICULTURE,Mangoes Local,126,1500,January,Kitui
HORTICULTURE,Mangoes Ngowe,25,1206,January,Nairobi
HORTICULTURE,Mangoes Ngowe,25,1050,January,Mombasa
HORTICULTURE,Mangoes Ngowe,25,1515,January,Kisumu
HORTICULTURE,Mangoes Ngowe,25,,January,Nakuru
HORTICULTURE,Mangoes Ngowe,25,579,January,Eldoret
HORTICULTURE,Mangoes Ngowe,25,,January,Kitale
HORTICULTURE,Mangoes Ngowe,25,,January,Kisii
HORTICULTURE,Mangoes Ngowe,25,2833,January,Embu
HORTICULTURE,Mangoes Ngowe,25,,January,Loitoktok
HORTICULTURE,Mangoes Ngowe,25,700,January,Kitui
HORTICULTURE,Limes,13,764,January,Nairobi
HORTICULTURE,Limes,13,619,January,Mombasa
HORTICULTURE,Limes,13,,January,Kisumu
HORTICULTURE,Limes,13,300,January,Nakuru
HORTICULTURE,Limes,13,,January,Eldoret
HORTICULTURE,Limes,13,,January,Kitale
HORTICULTURE,Limes,13,,January,Kisii
HORTICULTURE,Limes,13,1800,January,Embu
HORTICULTURE,Limes,13,,January,Loitoktok
HORTICULTURE,Limes,13,,January,Kitui
HORTICULTURE,Pineapples,13,732,January,Nairobi
HORTICULTURE,Pineapples,13,962,January,Mombasa
HORTICULTURE,Pineapples,13,623,January,Kisumu
HORTICULTURE,Pineapples,13,480,January,Nakuru
HORTICULTURE,Pineapples,13,1040,January,Eldoret
HORTICULTURE,Pineapples,13,625,January,Kitale
HORTICULTURE,Pineapples,13,550,January,Kisii
HORTICULTURE,Pineapples,13,1900,January,Embu
HORTICULTURE,Pineapples,13,,January,Loitoktok
HORTICULTURE,Pineapples,13,910,January,Kitui
HORTICULTURE,Pawpaw,54,1794,January,Nairobi
HORTICULTURE,Pawpaw,54,894,January,Mombasa
HORTICULTURE,Pawpaw,54,1030,January,Kisumu
HORTICULTURE,Pawpaw,54,2500,January,Nakuru
HORTICULTURE,Pawpaw,54,2524,January,Eldoret
HORTICULTURE,Pawpaw,54,2567,January,Kitale
HORTICULTURE,Pawpaw,54,619,January,Kisii
HORTICULTURE,Pawpaw,54,1080,January,Embu
HORTICULTURE,Pawpaw,54,,January,Loitoktok
HORTICULTURE,Pawpaw,54,700,January,Kitui
HORTICULTURE,Avocado,90,3028,January,Nairobi
HORTICULTURE,Avocado,90,3280,January,Mombasa
HORTICULTURE,Avocado,90,1620,January,Kisumu
HORTICULTURE,Avocado,90,2500,January,Nakuru
HORTICULTURE,Avocado,90,1664,January,Eldoret
HORTICULTURE,Avocado,90,1333,January,Kitale
HORTICULTURE,Avocado,90,859,January,Kisii
HORTICULTURE,Avocado,90,2900,January,Embu
HORTICULTURE,Avocado,90,,January,Loitoktok
HORTICULTURE,Avocado,90,2500,January,Kitui
HORTICULTURE,Kales,50,1144,January,Nairobi
HORTICULTURE,Kales,50,1381,January,Mombasa
HORTICULTURE,Kales,50,1417,January,Kisumu
HORTICULTURE,Kales,50,1230,January,Nakuru
HORTICULTURE,Kales,50,1205,January,Eldoret
HORTICULTURE,Kales,50,1767,January,Kitale
HORTICULTURE,Kales,50,733,January,Kisii
HORTICULTURE,Kales,50,1288,January,Embu
HORTICULTURE,Kales,50,560,January,Loitoktok
HORTICULTURE,Kales,50,800,January,Kitui
Others,Eggs,,300,January,Nairobi
Others,Eggs,,330,January,Mombasa
Others,Eggs,,283,January,Kisumu
Others,Eggs,,300,January,Nakuru
Others,Eggs,,358,January,Eldoret
Others,Eggs,,310,January,Kitale
Others,Eggs,,300,January,Kisii
Others,Eggs,,280,January,Embu
Others,Eggs,,330,January,Loitoktok
Others,Eggs,,300,January,Kitui
CEREAL,Dry Maize,90,2395,February,Nairobi
CEREAL,Dry Maize,90,2500,February,Mombasa
CEREAL,Dry Maize,90,3320,February,Kisumu
CEREAL,Dry Maize,90,2100,February,Nakuru
CEREAL,Dry Maize,90,2020,February,Eldoret
CEREAL,Dry Maize,90,2500,February,Kisii
CEREAL,Dry Maize,90,2400,February,Embu
CEREAL,Dry Maize,90,1800,February,Kitale
CEREAL,Dry Maize,90,2300,February,Loitoktok
CEREAL,Green Maize,115,3740,February,Nairobi
CEREAL,Green Maize,115,5280,February,Mombasa
CEREAL,Green Maize,115,2495,February,Kisumu
CEREAL,Green Maize,115,1800,February,Nakuru
CEREAL,Green Maize,115,1725,February,Eldoret
CEREAL,Green Maize,115,,February,Kisii
CEREAL,Green Maize,115,2250,February,Embu
CEREAL,Green Maize,115,2625,February,Kitale
CEREAL,Green Maize,115,2833.333333,February,Loitoktok
CEREAL,Finger Millet,90,7185,February,Nairobi
CEREAL,Finger Millet,90,7290,February,Mombasa
CEREAL,Finger Millet,90,7200,February,Kisumu
CEREAL,Finger Millet,90,6500,February,Nakuru
CEREAL,Finger Millet,90,7200,February,Eldoret
CEREAL,Finger Millet,90,6000,February,Kisii
CEREAL,Finger Millet,90,5600,February,Embu
CEREAL,Finger Millet,90,4500,February,Kitale
CEREAL,Finger Millet,90,,February,Loitoktok
CEREAL,Sorghum,90,3710,February,Nairobi
CEREAL,Sorghum,90,3150,February,Mombasa
CEREAL,Sorghum,90,3525,February,Kisumu
CEREAL,Sorghum,90,3150,February,Nakuru
CEREAL,Sorghum,90,7200,February,Eldoret
CEREAL,Sorghum,90,,February,Kisii
CEREAL,Sorghum,90,3575,February,Embu
CEREAL,Sorghum,90,2925,February,Kitale
CEREAL,Sorghum,90,,February,Loitoktok
CEREAL,Wheat,90,,February,Nairobi
CEREAL,Wheat,90,,February,Mombasa
CEREAL,Wheat,90,,February,Kisumu
CEREAL,Wheat,90,3000,February,Nakuru
CEREAL,Wheat,90,3400,February,Eldoret
CEREAL,Wheat,90,,February,Kisii
CEREAL,Wheat,90,4800,February,Embu
CEREAL,Wheat,90,3600,February,Kitale
CEREAL,Wheat,90,,February,Loitoktok
LEGUMES,Beans Canadian,90,6110,February,Nairobi
LEGUMES,Beans Canadian,90,,February,Mombasa
LEGUMES,Beans Canadian,90,7330,February,Kisumu
LEGUMES,Beans Canadian,90,5400,February,Nakuru
LEGUMES,Beans Canadian,90,,February,Eldoret
LEGUMES,Beans Canadian,90,,February,Kisii
LEGUMES,Beans Canadian,90,5525,February,Embu
LEGUMES,Beans Canadian,90,4475,February,Kitale
LEGUMES,Beans Canadian,90,,February,Loitoktok
LEGUMES,Beans Rosecoco,90,6310,February,Nairobi
LEGUMES,Beans Rosecoco,90,5760,February,Mombasa
LEGUMES,Beans Rosecoco,90,6445,February,Kisumu
LEGUMES,Beans Rosecoco,90,5400,February,Nakuru
LEGUMES,Beans Rosecoco,90,8595,February,Eldoret
LEGUMES,Beans Rosecoco,90,6000,February,Kisii
LEGUMES,Beans Rosecoco,90,5950,February,Embu
LEGUMES,Beans Rosecoco,90,4475,February,Kitale
LEGUMES,Beans Rosecoco,90,4800,February,Loitoktok
LEGUMES,Beans Mwitemania,90,6110,February,Nairobi
LEGUMES,Beans Mwitemania,90,5580,February,Mombasa
LEGUMES,Beans Mwitemania,90,7000,February,Kisumu
LEGUMES,Beans Mwitemania,90,4937.5,February,Nakuru
LEGUMES,Beans Mwitemania,90,8595,February,Eldoret
LEGUMES,Beans Mwitemania,90,,February,Kisii
LEGUMES,Beans Mwitemania,90,5400,February,Embu
LEGUMES,Beans Mwitemania,90,4475,February,Kitale
LEGUMES,Beans Mwitemania,90,4800,February,Loitoktok
LEGUMES,Mwezi Moja,90,,February,Nairobi
LEGUMES,Mwezi Moja,90,,February,Mombasa
LEGUMES,Mwezi Moja,90,,February,Kisumu
LEGUMES,Mwezi Moja,90,4660,February,Nakuru
LEGUMES,Mwezi Moja,90,,February,Eldoret
LEGUMES,Mwezi Moja,90,,February,Kisii
LEGUMES,Mwezi Moja,90,5250,February,Embu
LEGUMES,Mwezi Moja,90,,February,Kitale
LEGUMES,Mwezi Moja,90,,February,Loitoktok
LEGUMES,Beans Dolichos (Njahi),90,6800,February,Nairobi
LEGUMES,Beans Dolichos (Njahi),90,7272,February,Mombasa
LEGUMES,Beans Dolichos (Njahi),90,,February,Kisumu
LEGUMES,Beans Dolichos (Njahi),90,6000,February,Nakuru
