Month,Coffee Type,Average price (USD)per 50 Kg ,Volumes traded (Kgs)
August,Grade PB,171.2,"132,989"
September,Grade PB,166.3,"120,632"
October,Grade PB,158.4,"76,929"
November,Grade PB,157.1,"84,975"
December,Grade PB,154.6,"108,382"
January,Grade Kenya T,128,"131,084"
February,Grade Kenya T,110.7,"127,778"
March,Grade Kenya T,110.8,"112,286"
April,Grade Kenya T,110.8,"211,661"
May,Grade Kenya T,102.5,"187,156"
June,Grade Kenya T,97.1,"137,704"
July,Grade Kenya T,94.4,"33,747"
August,Grade Kenya T,102.9,"122,467"
September,Grade Kenya T,97.4,"111,123"
October,Grade Kenya T,89.4,"66,976"
November,Grade Kenya T,83,"61,109"
December,Grade Kenya T,85.1,"53,944"
January,Grade Kenya TT,171.9,"132,899"
February,Grade Kenya TT,148,"119,355"
March,Grade Kenya TT,146.9,"101,788"
April,Grade Kenya TT,138.1,"212,117"
May,Grade Kenya TT,127.5,"163,353"
June,Grade Kenya TT,124.8,"110,862"
July,Grade Kenya TT,127.4,"10,703"
August,Grade Kenya TT,143,"110,113"
September,Grade Kenya TT,136.5,"88,395"
October,Grade Kenya TT,129.8,"49,667"
November,Grade Kenya TT,119.7,"73,322"
December,Grade Kenya TT,132.9,"57,273"
January,Grade UG,123,"3,672"
February,Grade UG, -   , -   
March,Grade UG,95,"1,537"
April,Grade UG,79.3,"17,337"
May,Grade UG,114.1,"7,560"
June,Grade UG,105.4,8912
July,Grade UG,115.9,"1,756"
August,Grade UG,116.7,"46,734"
September,Grade UG,114.3,"9,744"
October,Grade UG,102.4,"14,540"
November,Grade UG,89.5,"12,431"
December,Grade UG,83.7,"9,462"
January,Grade UG 1,136.7,"42,956"
February,Grade UG 1,126.9,"122,559"
March,Grade UG 1,121,"91,542"
April,Grade UG 1,116,"366,753"
May,Grade UG 1,107.7,"344,138"
June,Grade UG 1,93.6,"88,988"
July,Grade UG 1,102.7,"85,288"
August,Grade UG 1,125.3,"87,884"
September,Grade UG 1,119.9,"104,211"
October,Grade UG 1,103.1,"94,408"
November,Grade UG 1,101.7,"93,445"
December,Grade UG 1,103.7,"75,850"
January,Grade UG 2,112.4,"23,850"
February,Grade UG 2,98,"38,031"
March,Grade UG 2,104,"53,582"
April,Grade UG 2,93.5,"132,379"
May,Grade UG 2,87.2,"115,799"
June,Grade UG 2,86.1,"86,466"
July,Grade UG 2,82.5,"29,014"
August,Grade UG 2,106,"48,373"
September,Grade UG 2,102.5,"58,292"
October,Grade UG 2,90.2,"47,952"
November,Grade UG 2,87.9,"20,564"
December,Grade UG 2,83,"15,262"
January,Grade UG 3,84.9,"3,019"
February,Grade UG 3,88.3,"2,203"
March,Grade UG 3,87.7,"2,660"
April,Grade UG 3,79.7,"29,482"
May,Grade UG 3,76.7,"221,194"
June,Grade UG 3,79.6,"15,387"
July,Grade UG 3,82.3,"3,098"
August,Grade UG 3,90.2,"13,175"
September,Grade UG 3,81.9,"12,509"
October,Grade UG 3,69.9,"14,469"
November,Grade UG 3,73.5,"12,804"
December,Grade UG 3,78.2,"5,827"
