COUNTY,SUBCOUNTY,Season, Area (Ha) , Quantity (Ton) , Value (KShs) 
BUSIA,Bunyala,Short Rains,0,0,0
BUSIA,Butula,Short Rains,0,0,0
BUSIA,Matayos,Short Rains,27,324,15552000
BUSIA,Nambale,Short Rains,0,0,0
BUSIA,Samia,Short Rains,0,0,0
BUSIA,Teso North,Short Rains,0,0,0
BUSIA,Teso South,Short Rains,0,0,0
EMBU, Manyatta,Short Rains,12,168,9240000
EMBU, Mbeere North,Short Rains,0,0,0
EMBU,Mbeere South,Short Rains,0,0,0
EMBU,Runyenjes ,Short Rains,24,480,28800000
KAKAMEGA,Butere,Short Rains,0,0,0
KAKAMEGA,Ikolomani,Short Rains,0,0,0
KAKAMEGA,Khwisero,Short Rains,20,100,3000000
KAKAMEGA,Likuyani,Short Rains,0,0,0
KAKAMEGA,Lugari,Short Rains,0,0,0
KAKAMEGA,Lurambi,Short Rains,0,0,0
KAKAMEGA,Malava,Short Rains,0,0,0
KAKAMEGA,Matete,Short Rains,0.7,0.5,25000
KAKAMEGA,Matungu,Short Rains,0,0,0
KAKAMEGA,Mumias East,Short Rains,0,0,0
KAKAMEGA,Mumias West,Short Rains,0,0,0
KAKAMEGA,Navakholo,Short Rains,0,0,0
KAKAMEGA,Shinyalu,Short Rains,0,0,0
KIAMBU,Gatundu North,Short Rains,45,6,180000
KIAMBU,Gatundu South,Short Rains,3.3,13.2,792000
KIAMBU,Githunguri,Short Rains,120,600,36000000
KIAMBU,Juja,Short Rains,0,0,0
KIAMBU,Kabete,Short Rains,0,0,0
KIAMBU,Kiambaa,Short Rains,0,0,0
KIAMBU,Kiambu,Short Rains,3.5,10.08,604800
KIAMBU,Kikuyu,Short Rains,0,0,0
KIAMBU,Lari,Short Rains,0,0,0
KIAMBU,Limuru,Short Rains,0,0,0
KIAMBU,Ruiru,Short Rains,0,0,0
KIAMBU,Thika,Short Rains,0,0,0
KIRINYAGA,Kirinyaga Central,Short Rains,0,0,0
KIRINYAGA,Kirinyaga East,Short Rains,7,63,3780000
KIRINYAGA,Kirinyaga West,Short Rains,2.6,31.2,1872000
KIRINYAGA,Mwea East,Short Rains,0,0,0
KIRINYAGA,Mwea West,Short Rains,0,0,0
MERU,Buuri,Short Rains,0,0,0
MERU,Igembe North,Short Rains,9,90,5400000
MERU,Imenti Central,Short Rains,27,0,0
MERU,Imenti North,Short Rains,2,22,1320000
MERU,Imenti South,Short Rains,0,0,0
MERU,Tigania Central ,Short Rains,1,1,60000
MERU,Tigania West,Short Rains,41,31,1860000
MURANG'A,Gatanga,Short Rains,3,8.2,250000
MURANG'A,Kahuro,Short Rains,0,0,0
MURANG'A,Kandara,Short Rains,8,36,2160000
MURANG'A,Kangema,Short Rains,1.1,3.1,186000
MURANG'A,Kigumo,Short Rains,0,0,0
MURANG'A,Kiharu,Short Rains,0,0,0
MURANG'A,Maragua,Short Rains,0,0,0
MURANG'A,Mathioya,Short Rains,0,0,0
NYERI,Kieni East,Short Rains,0,0,0
NYERI,Kieni West,Short Rains,0,0,0
NYERI,Mathira East,Short Rains,0.5,7.58,454800
NYERI,Mathira West,Short Rains,1,6,180000
NYERI,Mukurueni,Short Rains,0,0,0
NYERI,Nyeri Central,Short Rains,0,0,0
NYERI,Nyeri South,Short Rains,0,0,0
NYERI,Tetu,Short Rains,1,10,600000
THARAKA NITHI,Maara,Short Rains,15,225,11250000
THARAKA NITHI,Meru South,Short Rains,60,600,24000000
THARAKA NITHI,Tharaka North,Short Rains,0,0,0
THARAKA NITHI,Tharaka South,Short Rains,0,0,0
TRANS NZOIA,Cheranganyi,Short Rains,0,0,0
TRANS NZOIA,Endebess,Short Rains,0,0,0
TRANS NZOIA,Kiminini,Short Rains,0,0,0
TRANS NZOIA,Kwanza,Short Rains,0,0,0
TRANS NZOIA,Saboti,Short Rains,0,0,0
UASIN GISHU,Ainabkoi,Short Rains,0,0,0
UASIN GISHU,Kapseret,Short Rains,0,0,0
UASIN GISHU,Kesses,Short Rains,0,0,0
UASIN GISHU,Moiben,Short Rains,0,0,0
UASIN GISHU,Soy,Short Rains,0,0,0
UASIN GISHU,Turbo,Short Rains,0,0,0
VIHIGA,Emuhaya ,Short Rains,0,0,0
VIHIGA,Hamisi,Short Rains,10,60,3600000
VIHIGA,Luanda,Short Rains,8,48,2880000
VIHIGA,Sabatia,Short Rains,10,60,3600000
VIHIGA,Vihiga,Short Rains,0,0,0
