﻿_id,County,Year,Harvested Area (Ha),Production (MT),Value (Ksh)
115,Meru,2014,254,4775.15,208705015
116,Migori,2014,1179,8590,142800000
117,Mombasa,2014,7,29,890000
118,Muranga,2014,1019.9,7179.4,153315000
119,Nairobi,2014,35.1,479.6,132380
120,Nakuru,2014,633.3,17510.9,346710000
121,Nandi,2014,114,2114,62105000
122,Narok,2014,245.6,3307,214501394
123,Nyamira,2014,308,6048,141502000
124,Nyandarua,2014,5.52,269.6,7066816
125,Nyeri,2014,166.8,2665.3,16769835.4
126,Samburu,2014,8.7,15.5,1120000
127,Siaya,2014,819,7118,147328000
128,Taita Taveta,2014,218.5,5187.3,164615404
129,Tana River,2014,248,9190,233800000
130,Tharaka Nithi,2014,120.5,3230,87050000
131,Tranzoia,2014,628,14848,416000207
132,Turkana,2014,27,144,9000008
133,Uasin Gishu,2014,147,4250,130300000
134,Vihiga,2014,6,86,4886000
135,WEST POKOT,2014,90,1026,46800000
136,Baringo,2015,306,3330.603774,105554150.9
137,Bomet,2015,861.5,10785,283500000
138,Bungoma,2015,1054.5,25429,1211210000
139,Busia,2015,259,2359,92000030
140,Elgeyo Marakwet,2015,295,6062,189860000
141,Embu,2015,79,1830,51600000
142,Garissa,2015,275.5,1855,37730000
143,Homabay,2015,752.4,6771.14,324371006
144,Isiolo,2015,3,90,
145,Kajiado,2015,1360,46440,1388231040
146,Kakamega,2015,152.6,1703,75252101.25
147,Kericho,2015,125.7,982,48084126
148,Kiambu,2015,985.5,16544.5,692217200
149,Kilifi,2015,187.1,6033.4,196831500
150,Kirinyaga,2015,2015,42780,2099670000
151,Kisii,2015,352.9,7008.5,192150600
152,Kisumu,2015,591.3,16511.5,725882539
153,Kitui,2015,122.4,1890,75600000
154,Kwale,2015,102,3019,87475000
155,Laikipia,2015,536,14674,1025420000
156,Lamu,2015,260.3,11718.5,284855000
157,Machakos,2015,795,9500,245599000
158,Makueni,2015,335,3721.7,181850000
159,Marsabit,2015,0,0,0
160,Meru,2015,927.77,7902.544,229754016.2
161,Migori,2015,1834,47356,575148531
162,Mombasa,2015,4,95,4650000
163,Muranga,2015,504.88,8993.4,189923000
164,Nairobi,2015,26.78,1244,72521000
165,Nakuru,2015,850.7,14157.99,293884050
166,Nandi,2015,154,3072,104680000
167,Narok,2015,784.4,14920.072,528959999
168,Nyamira,2015,338,6269,127932840
169,Nyandarua,2015,26.437,881.2,27931816
170,Nyeri,2015,173.7,5789.5,189642800
171,Samburu,2015,23,337,10880000
172,Siaya,2015,33,7694,291602213
173,Taita Taveta,2015,379,16745,556580000
174,Tana River,2015,105,2330,66900000
175,Tharaka Nithi,2015,144.5,2166,63450000
176,Tranzoia,2015,659,16690,617200029.6
177,Turkana,2015,16,54,4920000
178,Uasin Gishu,2015,169.52864,3644.2528,87993880
179,Vihiga,2015,9,98,7480000
180,WEST POKOT,2015,57.5,1036.5,50995577
181,Baringo,2016,325,3552.603774,143484150.9
182,Bomet,2016,527,9047,261152000
183,Bungoma,2016,811,21305,951330000
184,Busia,2016,303,3761,116990000
185,Elgeyo Marakwet,2016,256,5106,166340000
186,Embu,2016,104,2575,81400000
187,Garissa,2016,299,1999,39980000
188,Homabay,2016,669.2,8249.2,393580000
189,Isiolo,2016,2,60,1800000
190,Kajiado,2016,1452,42789,1612592000
191,Kakamega,2016,100.6,872,31929000
192,Kericho,2016,168.7,1351.5,56355000
193,Kiambu,2016,965,9131.5,327305000
194,Kilifi,2016,160.4,2715,97890008
195,Kirinyaga,2016,3128,54185,2323140000
196,Kisii,2016,360,7726,207701190
197,Kisumu,2016,646,8545,764445000
198,Kitui,2016,85.68,1323,52920000
199,Kwale,2016,92,1710,48750000
200,Laikipia,2016,583,20070,986419999.9
201,Lamu,2016,274,10190,247700000
202,Machakos,2016,688.5,12765,380772000
203,Makueni,2016,207,3758,180590000
204,Marsabit,2016,0,0,0
205,Meru,2016,1050.3,9950.66,322565018
206,Migori,2016,2122.500671,32568.00054,192994000
207,Mombasa,2016,14,280,13100000
208,Muranga,2016,483.86,7627.65,174328500
209,Nairobi,2016,68.13,2743.5,133334019.2
210,Nakuru,2016,945.592,15178.992,491697047.1
211,Nandi,2016,84,2011,84440000
212,Narok,2016,1560.8,20744,596402394
213,Nyamira,2016,407,7923,97190086.9
214,Nyandarua,2016,6.432,513,22528816
215,Nyeri,2016,173.5,5782.5,183320000
216,Samburu,2016,27.5,452,22520000
217,Siaya,2016,701,7318,238800000
218,Taita Taveta,2016,830,38026,1157692000
219,Tana River,2016,130,1650,46800000
220,Tharaka Nithi,2016,106.5,1364,63560000
221,Tranzoia,2016,733.4,18660,638237500
222,Turkana,2016,21,139,13500000
223,Uasin Gishu,2016,178.4512,3151.544,73697504
224,Vihiga,2016,10,118,8640000
225,WEST POKOT,2016,60,1046.4,51410577
