﻿_id,County,Year,Harvested Area (HA),Production (MT),Yields (MT/HA)
156,Nyeri,2015,396,"4,875",12.3
157,Siaya,2015,"3,273","58,079",17.7
158,Taita/Taveta,2015,139,"1,304",9.4
159,Tana River,2015,38,438,11.5
160,Tharaka-Nthi,2015,232,"3,243",14
161,Trans Nzoia,2015,315,"3,498",11.1
162,Uasin Gishu,2015,95,"1,325",13.9
163,Vihiga,2015,740,"8,905",12
164,West Pokot,2015,22,150,6.8
165,Baringo,2016,399,"4,542",11.4
166,Bomet,2016,"2,237","16,293",7.3
167,Bungoma,2016,"15,310","346,993",22.7
168,Busia,2016,"3,945","58,095",14.7
169,Elgeyo/Marakwet,2016,73,"1,627",22.3
170,Embu,2016,220,"1,979",9
171,Homabay,2016,"5,024","59,612",11.9
172,Isiolo,2016,53,666,12.6
173,Kajiado,2016,11,44,4
174,Kakamega,2016,"2,328","20,795",8.9
175,Kericho,2016,236,"2,820",11.9
176,Kiambu,2016,756,"7,694",10.2
177,Kilifi,2016,157,"1,465",9.3
178,Kirinyaga,2016,838,"9,007",10.7
179,Kisii,2016,914,"10,092",11
180,Kisumu,2016,"1,225","15,850",12.9
181,Kitui,2016,514,"2,054",4
182,Kwale,2016,260,340,1.3
183,Laikipia,2016,190,"1,016",5.3
184,Lamu,2016,95,"1,150",12.1
185,Machakos,2016,"1,639","16,880",10.3
186,Makueni,2016,668,"6,592",9.9
187,Meru,2016,813,"6,395",7.9
188,Migori,2016,573,"5,651",9.9
189,Mombasa,2016,20,115,5.8
190,Murang'a,2016,692,"5,624",8.1
191,Nairobi ,2016,48,262,5.5
192,Nakuru,2016,282,"2,468",8.8
193,Nandi,2016,219,"2,441",11.1
194,Narok,2016,"1,546","14,402",9.3
195,Nyamira,2016,"1,426","24,075",16.9
196,Nyandarua,2016,100,"1,049",10.5
197,Nyeri,2016,373,"3,711",9.9
198,Siaya,2016,"2,485","28,380",11.4
199,Taita/Taveta,2016,74,880,11.9
200,Tana River,2016,73,742,10.2
201,Tharaka-Nthi,2016,233,"2,970",12.7
202,Trans Nzoia,2016,329,"1,667",5.1
203,Uasin Gishu,2016,60,711,11.9
204,Vihiga,2016,693,"9,722",14
205,West Pokot,2016,46,453,9.8
