﻿_id,Month,Coffee Type,Average price (USD)per 50 Kg,Volumes traded (MT)
80,August,Grade PB,203.1,"76,341"
81,September,Grade PB,206.4,"98,167"
82,October,Grade PB,199.4,"29,889"
83,November,Grade PB,218.1,"47,292"
84,December,Grade PB,252.7,"46,925"
85,January,Grade Kenya T,145.7,"137,329"
86,February,Grade Kenya T,144.5,"54,410"
87,March,Grade Kenya T,122.1,"95,515"
88,April,Grade Kenya T,115.6,"105,100"
89,May,Grade Kenya T,120.3,"86,355"
90,June,Grade Kenya T,"",""
91,July,Grade Kenya T,93.9,"170,827"
92,August,Grade Kenya T,116.6,"176,003"
93,September,Grade Kenya T,111,"292,603"
94,October,Grade Kenya T,95.3,"126,844"
95,November,Grade Kenya T,100.9,"76,153"
96,December,Grade Kenya T,98.3,"65,166"
97,January,Grade Kenya TT,199.6,"122,800"
98,February,Grade Kenya TT,203.7,"83,259"
99,March,Grade Kenya TT,186.1,"174,266"
100,April,Grade Kenya TT,182.7,"98,152"
101,May,Grade Kenya TT,162.9,"113,435"
102,June,Grade Kenya TT,"",""
103,July,Grade Kenya TT,159.9,"73,387"
104,August,Grade Kenya TT,164.3,"21,082"
105,September,Grade Kenya TT,152.3,"122,804"
106,October,Grade Kenya TT,164.8,"44,182"
107,November,Grade Kenya TT,162.7,"40,423"
108,December,Grade Kenya TT,177.3,"28,842"
109,January,Grade UG, -   ,""
110,February,Grade UG,147.9,"3,290"
111,March,Grade UG,171.3,"5,549"
112,April,Grade UG,132.8,"8,563"
113,May,Grade UG,148.5,"23,052"
114,June,Grade UG,"",""
115,July,Grade UG,149.2,"25,902"
116,August,Grade UG,169.8,"158,751"
117,September,Grade UG,113.6,"1,271"
118,October,Grade UG,143.7,"12,061"
119,November,Grade UG,97.1,"10,844"
120,December,Grade UG,136.6,"4,727"
121,January,Grade UG 1,178.8,"86,004"
122,February,Grade UG 1,177.1,"156,197"
123,March,Grade UG 1,142.7,"272,140"
124,April,Grade UG 1,139,"302,898"
125,May,Grade UG 1,138.2,"267,621"
126,June,Grade UG 1,"",""
127,July,Grade UG 1,137.6,"101,806"
128,August,Grade UG 1,155.4,"129,113"
129,September,Grade UG 1,138.2,"258,934"
130,October,Grade UG 1,149.3,"69,391"
131,November,Grade UG 1,143.6,"76,869"
132,December,Grade UG 1,154,"127,130"
133,January,Grade UG 2,117.9,"31,433"
134,February,Grade UG 2,120.7,"43,674"
135,March,Grade UG 2,101.7,"77,098"
136,April,Grade UG 2,100,"139,094"
137,May,Grade UG 2,94,"68,579"
138,June,Grade UG 2,"",""
139,July,Grade UG 2,112.9,"76,231"
140,August,Grade UG 2,125.6,"129,113"
141,September,Grade UG 2,109.2,"211,290"
142,October,Grade UG 2,102.8,"56,155"
143,November,Grade UG 2,91.8,"55,556"
144,December,Grade UG 2,97.9,"57,701"
145,January,Grade UG 3,80,397
146,February,Grade UG 3, -   , -   
147,March,Grade UG 3,98.7,"2,819"
148,April,Grade UG 3,71,"5,647"
149,May,Grade UG 3,78.2,"6,554"
150,June,Grade UG 3,"",""
151,July,Grade UG 3,82.9,"8,047"
152,August,Grade UG 3, -   , -   
153,September,Grade UG 3,75,587
154,October,Grade UG 3, -   , -   
155,November,Grade UG 3,89,"3,068"
156,December,Grade UG 3,46,284
