﻿_id,CLASS/GROUP,COMMODITY,Packaging Size (kg),Price (Ksh),Month,Town
98,LEGUMES,Mwezi Moja,90,4800,January,Imenti
99,LEGUMES,Mwezi Moja,90,5550,January,Kakamega
100,LEGUMES,Mwezi Moja,90,7000,January,Kitui
101,LEGUMES,Beans Dolichos (Njahi),90,7292,January,Nairobi
102,LEGUMES,Beans Dolichos (Njahi),90,3691,January,Mombasa
103,LEGUMES,Beans Dolichos (Njahi),90,8100,January,Nakuru
104,LEGUMES,Beans Dolichos (Njahi),90,7776,January,Eldoret
105,LEGUMES,Beans Dolichos (Njahi),90,9000,January,Malindi
106,LEGUMES,Beans Dolichos (Njahi),90,8000,January,Imenti
107,LEGUMES,Beans Dolichos (Njahi),90,9000,January,Kitale
108,LEGUMES,Beans Dolichos (Njahi),90,7200,January,Loitokitok
109,LEGUMES,Beans Dolichos (Njahi),90,6396,January,Embu
110,LEGUMES,Beans Dolichos (Njahi),90,6800,January,Kitui
111,LEGUMES,Green Gram,90,6568,January,Nairobi
112,LEGUMES,Green Gram,90,3329,January,Mombasa
113,LEGUMES,Green Gram,90,7200,January,Kisumu
114,LEGUMES,Green Gram,90,6300,January,Nakuru
115,LEGUMES,Green Gram,90,7664,January,Eldoret
116,LEGUMES,Green Gram,90,8160,January,Malindi
117,LEGUMES,Green Gram,90,7467,January,Imenti
118,LEGUMES,Green Gram,90,7290,January,Kitale
119,LEGUMES,Green Gram,90,7200,January,Kakamega
120,LEGUMES,Green Gram,90,6399,January,Busia
121,LEGUMES,Green Gram,90,10800,January,Loitokitok
122,LEGUMES,Green Gram,90,5500,January,Embu
123,LEGUMES,Green Gram,90,6800,January,Kitui
124,LEGUMES,Cowpeas,90,5910,January,Nairobi
125,LEGUMES,Cowpeas,90,3000,January,Mombasa
126,LEGUMES,Cowpeas,90,7200,January,Kisumu
127,LEGUMES,Cowpeas,90,5832,January,Nakuru
128,LEGUMES,Cowpeas,90,4950,January,Eldoret
129,LEGUMES,Cowpeas,90,6300,January,Malindi
130,LEGUMES,Cowpeas,90,4500,January,Imenti
131,LEGUMES,Cowpeas,90,4860,January,Kitale
132,LEGUMES,Cowpeas,90,5500,January,Kakamega
133,LEGUMES,Cowpeas,90,6282,January,Busia
134,LEGUMES,Cowpeas,90,3340,January,Embu
135,LEGUMES,Cowpeas,90,5450,January,Kitui
136,LEGUMES,Fresh Peas,51,2772,January,Nairobi
137,LEGUMES,Fresh Peas,51,1412,January,Mombasa
138,LEGUMES,Fresh Peas,51,2500,January,Kisumu
139,LEGUMES,Fresh Peas,51,2700,January,Nakuru
140,LEGUMES,Fresh Peas,51,1490,January,Eldoret
141,LEGUMES,Fresh Peas,51,2500,January,Imenti
142,LEGUMES,Fresh Peas,51,2374,January,Kitale
143,LEGUMES,Fresh Peas,51,4950,January,Kakamega
144,LEGUMES,Fresh Peas,51,1530,January,Busia
145,LEGUMES,Fresh Peas,51,3414,January,Embu
146,LEGUMES,Fresh Peas,51,4310,January,Kitui
147,LEGUMES,Groundnuts,110,12000,January,Nairobi
148,LEGUMES,Groundnuts,110,6055,January,Mombasa
149,LEGUMES,Groundnuts,110,9880,January,Kisumu
150,LEGUMES,Groundnuts,110,10428,January,Nakuru
151,LEGUMES,Groundnuts,110,10170,January,Eldoret
152,LEGUMES,Groundnuts,110,14667,January,Malindi
153,LEGUMES,Groundnuts,110,9900,January,Imenti
154,LEGUMES,Groundnuts,110,12210,January,Kitale
155,LEGUMES,Groundnuts,110,10000,January,Kakamega
156,LEGUMES,Groundnuts,110,9700,January,Kisii
157,LEGUMES,Groundnuts,110,13365,January,Busia
158,LEGUMES,Groundnuts,110,15000,January,Embu
159,LEGUMES,Groundnuts,110,13500,January,Kitui
160,ROOTS AND TUBERS,Red Irish Potatoes,110,3389,January,Nairobi
161,ROOTS AND TUBERS,Red Irish Potatoes,110,1750,January,Mombasa
162,ROOTS AND TUBERS,Red Irish Potatoes,110,3708,January,Kisumu
163,ROOTS AND TUBERS,Red Irish Potatoes,110,3536,January,Nakuru
164,ROOTS AND TUBERS,Red Irish Potatoes,110,2262,January,Eldoret
165,ROOTS AND TUBERS,Red Irish Potatoes,110,2500,January,Imenti
166,ROOTS AND TUBERS,Red Irish Potatoes,110,2633,January,Kitale
167,ROOTS AND TUBERS,Red Irish Potatoes,110,3200,January,Kakamega
168,ROOTS AND TUBERS,Red Irish Potatoes,110,3690,January,Kisii
169,ROOTS AND TUBERS,Red Irish Potatoes,110,3500,January,Busia
170,ROOTS AND TUBERS,Red Irish Potatoes,110,2650,January,Loitokitok
171,ROOTS AND TUBERS,Red Irish Potatoes,110,2900,January,Embu
172,ROOTS AND TUBERS,Red Irish Potatoes,110,4000,January,Kitui
173,ROOTS AND TUBERS,White Irish Potatoes,110,3542,January,Nairobi
174,ROOTS AND TUBERS,White Irish Potatoes,110,1826,January,Mombasa
175,ROOTS AND TUBERS,White Irish Potatoes,110,3708,January,Kisumu
176,ROOTS AND TUBERS,White Irish Potatoes,110,3536,January,Nakuru
177,ROOTS AND TUBERS,White Irish Potatoes,110,2046,January,Eldoret
178,ROOTS AND TUBERS,White Irish Potatoes,110,3605,January,Malindi
179,ROOTS AND TUBERS,White Irish Potatoes,110,2500,January,Imenti
180,ROOTS AND TUBERS,White Irish Potatoes,110,2273,January,Kitale
181,ROOTS AND TUBERS,White Irish Potatoes,110,2875,January,Kakamega
182,ROOTS AND TUBERS,White Irish Potatoes,110,4000,January,Kisii
183,ROOTS AND TUBERS,White Irish Potatoes,110,3138,January,Busia
184,ROOTS AND TUBERS,White Irish Potatoes,110,2650,January,Loitokitok
185,ROOTS AND TUBERS,White Irish Potatoes,110,3080,January,Embu
186,ROOTS AND TUBERS,White Irish Potatoes,110,4000,January,Kitui
187,ROOTS AND TUBERS,Cassava Fresh,99,2119,January,Nairobi
188,ROOTS AND TUBERS,Cassava Fresh,99,1109,January,Mombasa
189,ROOTS AND TUBERS,Cassava Fresh,99,1656,January,Kisumu
190,ROOTS AND TUBERS,Cassava Fresh,99,2972,January,Malindi
191,ROOTS AND TUBERS,Cassava Fresh,99,1200,January,Imenti
192,ROOTS AND TUBERS,Cassava Fresh,99,1783,January,Kitale
193,ROOTS AND TUBERS,Cassava Fresh,99,2400,January,Kakamega
194,ROOTS AND TUBERS,Cassava Fresh,99,1160,January,Embu
195,ROOTS AND TUBERS,Cassava Fresh,99,800,January,Kitui
196,ROOTS AND TUBERS,Sweet Potatoes,98,3324,January,Nairobi
197,ROOTS AND TUBERS,Sweet Potatoes,98,1711,January,Mombasa
198,ROOTS AND TUBERS,Sweet Potatoes,98,1808,January,Kisumu
199,ROOTS AND TUBERS,Sweet Potatoes,98,2572,January,Nakuru
200,ROOTS AND TUBERS,Sweet Potatoes,98,1625,January,Eldoret
201,ROOTS AND TUBERS,Sweet Potatoes,98,3843,January,Malindi
202,ROOTS AND TUBERS,Sweet Potatoes,98,2300,January,Imenti
203,ROOTS AND TUBERS,Sweet Potatoes,98,1600,January,Kitale
204,ROOTS AND TUBERS,Sweet Potatoes,98,1900,January,Kakamega
205,ROOTS AND TUBERS,Sweet Potatoes,98,1740,January,Kisii
206,ROOTS AND TUBERS,Sweet Potatoes,98,2200,January,Busia
207,ROOTS AND TUBERS,Sweet Potatoes,98,3000,January,Loitokitok
208,ROOTS AND TUBERS,Sweet Potatoes,98,2600,January,Embu
209,ROOTS AND TUBERS,Sweet Potatoes,98,4500,January,Kitui
210,HORTICULTURE,Cabbages,126,1904,January,Nairobi
211,HORTICULTURE,Cabbages,126,1015,January,Mombasa
212,HORTICULTURE,Cabbages,126,894,January,Kisumu
213,HORTICULTURE,Cabbages,126,896,January,Nakuru
214,HORTICULTURE,Cabbages,126,942,January,Eldoret
215,HORTICULTURE,Cabbages,126,2218,January,Malindi
216,HORTICULTURE,Cabbages,126,1800,January,Imenti
217,HORTICULTURE,Cabbages,126,1137,January,Kitale
218,HORTICULTURE,Cabbages,126,2750,January,Kakamega
219,HORTICULTURE,Cabbages,126,860,January,Kisii
220,HORTICULTURE,Cabbages,126,2440,January,Busia
221,HORTICULTURE,Cabbages,126,3000,January,Loitokitok
222,HORTICULTURE,Cabbages,126,710,January,Embu
223,HORTICULTURE,Cabbages,126,1800,January,Kitui
224,HORTICULTURE,Cooking Bananas,22,601,January,Nairobi
225,HORTICULTURE,Cooking Bananas,22,311,January,Mombasa
226,HORTICULTURE,Cooking Bananas,22,280,January,Kisumu
227,HORTICULTURE,Cooking Bananas,22,500,January,Nakuru
228,HORTICULTURE,Cooking Bananas,22,960,January,Eldoret
229,HORTICULTURE,Cooking Bananas,22,900,January,Malindi
230,HORTICULTURE,Cooking Bananas,22,567,January,Imenti
231,HORTICULTURE,Cooking Bananas,22,298,January,Kitale
232,HORTICULTURE,Cooking Bananas,22,475,January,Kakamega
233,HORTICULTURE,Cooking Bananas,22,400,January,Kisii
234,HORTICULTURE,Cooking Bananas,22,900,January,Busia
235,HORTICULTURE,Cooking Bananas,22,500,January,Loitokitok
236,HORTICULTURE,Cooking Bananas,22,290,January,Embu
237,HORTICULTURE,Cooking Bananas,22,450,January,Kitui
238,HORTICULTURE,Ripe Bananas,14,681,January,Nairobi
239,HORTICULTURE,Ripe Bananas,14,347,January,Mombasa
240,HORTICULTURE,Ripe Bananas,14,280,January,Kisumu
241,HORTICULTURE,Ripe Bananas,14,346,January,Nakuru
242,HORTICULTURE,Ripe Bananas,14,508,January,Eldoret
243,HORTICULTURE,Ripe Bananas,14,600,January,Malindi
244,HORTICULTURE,Ripe Bananas,14,900,January,Imenti
245,HORTICULTURE,Ripe Bananas,14,630,January,Kitale
246,HORTICULTURE,Ripe Bananas,14,388,January,Kakamega
247,HORTICULTURE,Ripe Bananas,14,1300,January,Busia
248,HORTICULTURE,Ripe Bananas,14,600,January,Loitokitok
249,HORTICULTURE,Ripe Bananas,14,450,January,Embu
250,HORTICULTURE,Ripe Bananas,14,600,January,Kitui
251,HORTICULTURE,Carrots,138,2409,January,Nairobi
252,HORTICULTURE,Carrots,138,1273,January,Mombasa
253,HORTICULTURE,Carrots,138,2930,January,Kisumu
254,HORTICULTURE,Carrots,138,1772,January,Nakuru
255,HORTICULTURE,Carrots,138,1007,January,Eldoret
256,HORTICULTURE,Carrots,138,3483,January,Malindi
257,HORTICULTURE,Carrots,138,1300,January,Imenti
258,HORTICULTURE,Carrots,138,3864,January,Kitale
259,HORTICULTURE,Carrots,138,2900,January,Kakamega
260,HORTICULTURE,Carrots,138,2430,January,Kisii
261,HORTICULTURE,Carrots,138,3450,January,Busia
262,HORTICULTURE,Carrots,138,1950,January,Loitokitok
263,HORTICULTURE,Carrots,138,5375,January,Embu
264,HORTICULTURE,Carrots,138,4933,January,Kitui
265,HORTICULTURE,Tomatoes,64,4097,January,Nairobi
266,HORTICULTURE,Tomatoes,64,2081,January,Mombasa
267,HORTICULTURE,Tomatoes,64,3726,January,Kisumu
268,HORTICULTURE,Tomatoes,64,3263,January,Nakuru
269,HORTICULTURE,Tomatoes,64,3695,January,Eldoret
270,HORTICULTURE,Tomatoes,64,3678,January,Malindi
271,HORTICULTURE,Tomatoes,64,1000,January,Imenti
272,HORTICULTURE,Tomatoes,64,2650,January,Kitale
273,HORTICULTURE,Tomatoes,64,4375,January,Kakamega
274,HORTICULTURE,Tomatoes,64,3560,January,Kisii
275,HORTICULTURE,Tomatoes,64,2438,January,Busia
276,HORTICULTURE,Tomatoes,64,1125,January,Loitokitok
277,HORTICULTURE,Tomatoes,64,2040,January,Embu
278,HORTICULTURE,Tomatoes,64,2875,January,Kitui
279,HORTICULTURE,Onions Dry,13,700,January,Nairobi
280,HORTICULTURE,Onions Dry,13,356,January,Mombasa
281,HORTICULTURE,Onions Dry,13,970,January,Kisumu
282,HORTICULTURE,Onions Dry,13,704,January,Nakuru
283,HORTICULTURE,Onions Dry,13,738,January,Eldoret
284,HORTICULTURE,Onions Dry,13,693,January,Malindi
285,HORTICULTURE,Onions Dry,13,1040,January,Imenti
286,HORTICULTURE,Onions Dry,13,568,January,Kitale
287,HORTICULTURE,Onions Dry,13,768,January,Kakamega
288,HORTICULTURE,Onions Dry,13,740,January,Kisii
289,HORTICULTURE,Onions Dry,13,676,January,Busia
290,HORTICULTURE,Onions Dry,13,850,January,Loitokitok
291,HORTICULTURE,Onions Dry,13,946,January,Embu
292,HORTICULTURE,Onions Dry,13,1075,January,Kitui
293,HORTICULTURE,Spring Onions,142,2040,January,Nairobi
294,HORTICULTURE,Spring Onions,142,1091,January,Mombasa
295,HORTICULTURE,Spring Onions,142,1000,January,Kisumu
296,HORTICULTURE,Spring Onions,142,872,January,Nakuru
297,HORTICULTURE,Spring Onions,142,1078,January,Eldoret
298,HORTICULTURE,Spring Onions,142,1000,January,Malindi
299,HORTICULTURE,Spring Onions,142,2500,January,Imenti
300,HORTICULTURE,Spring Onions,142,1680,January,Kitale
301,HORTICULTURE,Spring Onions,142,2500,January,Kakamega
302,HORTICULTURE,Spring Onions,142,1170,January,Kisii
303,HORTICULTURE,Spring Onions,142,3500,January,Embu
304,HORTICULTURE,Spring Onions,142,2500,January,Kitui
305,HORTICULTURE,Chillies,38,3034,January,Nairobi
306,HORTICULTURE,Chillies,38,1536,January,Mombasa
307,HORTICULTURE,Chillies,38,936,January,Kisumu
308,HORTICULTURE,Chillies,38,3700,January,Nakuru
309,HORTICULTURE,Chillies,38,1300,January,Eldoret
310,HORTICULTURE,Chillies,38,3452,January,Malindi
311,HORTICULTURE,Chillies,38,1800,January,Imenti
312,HORTICULTURE,Chillies,38,2065,January,Kitale
313,HORTICULTURE,Chillies,38,3800,January,Embu
314,HORTICULTURE,Cucumber,50,1890,January,Nairobi
315,HORTICULTURE,Cucumber,50,970,January,Mombasa
316,HORTICULTURE,Cucumber,50,1500,January,Kisumu
317,HORTICULTURE,Cucumber,50,2500,January,Eldoret
318,HORTICULTURE,Cucumber,50,2000,January,Malindi
319,HORTICULTURE,Cucumber,50,1617,January,Kitale
320,HORTICULTURE,Cucumber,50,1200,January,Kakamega
321,HORTICULTURE,Cucumber,50,2100,January,Embu
322,HORTICULTURE,Capsicums,50,3260,January,Nairobi
323,HORTICULTURE,Capsicums,50,1655,January,Mombasa
324,HORTICULTURE,Capsicums,50,1472,January,Kisumu
325,HORTICULTURE,Capsicums,50,4000,January,Nakuru
326,HORTICULTURE,Capsicums,50,1529,January,Eldoret
327,HORTICULTURE,Capsicums,50,2036,January,Malindi
328,HORTICULTURE,Capsicums,50,3000,January,Imenti
329,HORTICULTURE,Capsicums,50,1700,January,Kitale
330,HORTICULTURE,Capsicums,50,1500,January,Kakamega
331,HORTICULTURE,Capsicums,50,2530,January,Busia
332,HORTICULTURE,Capsicums,50,1600,January,Embu
333,HORTICULTURE,Brinjals,44,1808,January,Nairobi
334,HORTICULTURE,Brinjals,44,926,January,Mombasa
335,HORTICULTURE,Brinjals,44,962,January,Kisumu
336,HORTICULTURE,Brinjals,44,3040,January,Nakuru
337,HORTICULTURE,Brinjals,44,3000,January,Eldoret
338,HORTICULTURE,Brinjals,44,1320,January,Malindi
339,HORTICULTURE,Brinjals,44,1320,January,Kitale
340,HORTICULTURE,Brinjals,44,940,January,Busia
341,HORTICULTURE,Brinjals,44,1356,January,Embu
342,HORTICULTURE,Cauliflower,39,2916,January,Nairobi
343,HORTICULTURE,Cauliflower,39,1478,January,Mombasa
344,HORTICULTURE,Cauliflower,39,1900,January,Embu
345,HORTICULTURE,Cauliflower,39,,January,Kitui
346,HORTICULTURE,Lettuce,51,2854,January,Nairobi
347,HORTICULTURE,Lettuce,51,1453,January,Mombasa
348,HORTICULTURE,Lettuce,51,6781,January,Malindi
349,HORTICULTURE,Lettuce,51,5100,January,Embu
350,HORTICULTURE,Passion Fruits,57,3772,January,Nairobi
351,HORTICULTURE,Passion Fruits,57,1915,January,Mombasa
352,HORTICULTURE,Passion Fruits,57,2964,January,Kisumu
353,HORTICULTURE,Passion Fruits,57,3800,January,Nakuru
354,HORTICULTURE,Passion Fruits,57,3124,January,Eldoret
355,HORTICULTURE,Passion Fruits,57,3420,January,Malindi
356,HORTICULTURE,Passion Fruits,57,2300,January,Imenti
357,HORTICULTURE,Passion Fruits,57,3420,January,Kitale
358,HORTICULTURE,Passion Fruits,57,2500,January,Kisii
359,HORTICULTURE,Passion Fruits,57,4123,January,Busia
360,HORTICULTURE,Passion Fruits,57,3630,January,Embu
361,HORTICULTURE,Oranges,93,2614,January,Nairobi
362,HORTICULTURE,Oranges,93,1354,January,Mombasa
363,HORTICULTURE,Oranges,93,2602,January,Kisumu
364,HORTICULTURE,Oranges,93,2600,January,Nakuru
365,HORTICULTURE,Oranges,93,3128,January,Eldoret
366,HORTICULTURE,Oranges,93,2500,January,Malindi
367,HORTICULTURE,Oranges,93,2660,January,Kitale
368,HORTICULTURE,Oranges,93,4125,January,Kakamega
369,HORTICULTURE,Oranges,93,3440,January,Kisii
370,HORTICULTURE,Oranges,93,2000,January,Busia
371,HORTICULTURE,Oranges,93,3260,January,Embu
372,HORTICULTURE,Oranges,93,2000,January,Kitui
373,HORTICULTURE,Lemons,95,1650,January,Nairobi
374,HORTICULTURE,Lemons,95,873,January,Mombasa
375,HORTICULTURE,Lemons,95,1560,January,Kisumu
376,HORTICULTURE,Lemons,95,1800,January,Nakuru
377,HORTICULTURE,Lemons,95,2144,January,Malindi
378,HORTICULTURE,Lemons,95,700,January,Imenti
379,HORTICULTURE,Lemons,95,3230,January,Kitale
380,HORTICULTURE,Lemons,95,2167,January,Kisii
381,HORTICULTURE,Lemons,95,1400,January,Busia
382,HORTICULTURE,Lemons,95,3850,January,Embu
383,HORTICULTURE,Lemons,95,700,January,Kitui
384,HORTICULTURE,Mangoes Local,126,1871,January,Nairobi
385,HORTICULTURE,Mangoes Local,126,999,January,Mombasa
386,HORTICULTURE,Mangoes Local,126,2000,January,Kisumu
387,HORTICULTURE,Mangoes Local,126,2253,January,Nakuru
388,HORTICULTURE,Mangoes Local,126,2370,January,Eldoret
389,HORTICULTURE,Mangoes Local,126,2035,January,Malindi
390,HORTICULTURE,Mangoes Local,126,1000,January,Imenti
391,HORTICULTURE,Mangoes Local,126,2113,January,Kitale
392,HORTICULTURE,Mangoes Local,126,3025,January,Kakamega
393,HORTICULTURE,Mangoes Local,126,1933,January,Kisii
394,HORTICULTURE,Mangoes Local,126,1883,January,Busia
395,HORTICULTURE,Mangoes Local,126,2750,January,Loitokitok
396,HORTICULTURE,Mangoes Local,126,480,January,Embu
397,HORTICULTURE,Mangoes Local,126,1150,January,Kitui
398,HORTICULTURE,Mangoes Ngowe,25,838,January,Nairobi
399,HORTICULTURE,Mangoes Ngowe,25,432,January,Mombasa
400,HORTICULTURE,Mangoes Ngowe,25,1840,January,Kisumu
401,HORTICULTURE,Mangoes Ngowe,25,600,January,Nakuru
402,HORTICULTURE,Mangoes Ngowe,25,548,January,Eldoret
403,HORTICULTURE,Mangoes Ngowe,25,1030,January,Malindi
404,HORTICULTURE,Mangoes Ngowe,25,600,January,Imenti
405,HORTICULTURE,Mangoes Ngowe,25,1250,January,Kakamega
406,HORTICULTURE,Mangoes Ngowe,25,738,January,Embu
407,HORTICULTURE,Mangoes Ngowe,25,825,January,Kitui
408,HORTICULTURE,Limes,13,727,January,Nairobi
409,HORTICULTURE,Limes,13,370,January,Mombasa
410,HORTICULTURE,Limes,13,649,January,Malindi
411,HORTICULTURE,Pineapples,13,840,January,Nairobi
412,HORTICULTURE,Pineapples,13,426,January,Mombasa
413,HORTICULTURE,Pineapples,13,640,January,Kisumu
414,HORTICULTURE,Pineapples,13,400,January,Nakuru
415,HORTICULTURE,Pineapples,13,716,January,Eldoret
416,HORTICULTURE,Pineapples,13,608,January,Malindi
417,HORTICULTURE,Pineapples,13,800,January,Imenti
418,HORTICULTURE,Pineapples,13,488,January,Kitale
419,HORTICULTURE,Pineapples,13,1200,January,Kakamega
420,HORTICULTURE,Pineapples,13,1000,January,Busia
421,HORTICULTURE,Pineapples,13,1110,January,Embu
422,HORTICULTURE,Pineapples,13,900,January,Kitui
423,HORTICULTURE,Pawpaw,54,2162,January,Nairobi
424,HORTICULTURE,Pawpaw,54,1108,January,Mombasa
425,HORTICULTURE,Pawpaw,54,1000,January,Kisumu
426,HORTICULTURE,Pawpaw,54,2504,January,Nakuru
427,HORTICULTURE,Pawpaw,54,1726,January,Eldoret
428,HORTICULTURE,Pawpaw,54,1788,January,Malindi
429,HORTICULTURE,Pawpaw,54,800,January,Imenti
430,HORTICULTURE,Pawpaw,54,2700,January,Kitale
431,HORTICULTURE,Pawpaw,54,500,January,Kisii
432,HORTICULTURE,Pawpaw,54,1140,January,Embu
433,HORTICULTURE,Pawpaw,54,700,January,Kitui
434,HORTICULTURE,Avocado,90,2400,January,Nairobi
435,HORTICULTURE,Avocado,90,1245,January,Mombasa
436,HORTICULTURE,Avocado,90,1520,January,Kisumu
437,HORTICULTURE,Avocado,90,2390,January,Nakuru
438,HORTICULTURE,Avocado,90,2232,January,Eldoret
439,HORTICULTURE,Avocado,90,5203,January,Malindi
440,HORTICULTURE,Avocado,90,800,January,Imenti
441,HORTICULTURE,Avocado,90,1400,January,Kitale
442,HORTICULTURE,Avocado,90,1270,January,Kisii
443,HORTICULTURE,Avocado,90,1000,January,Busia
444,HORTICULTURE,Avocado,90,3000,January,Loitokitok
445,HORTICULTURE,Avocado,90,1460,January,Embu
446,HORTICULTURE,Avocado,90,2000,January,Kitui
447,HORTICULTURE,Kales,50,906,January,Nairobi
448,HORTICULTURE,Kales,50,478,January,Mombasa
449,HORTICULTURE,Kales,50,804,January,Kisumu
450,HORTICULTURE,Kales,50,525,January,Nakuru
451,HORTICULTURE,Kales,50,433,January,Eldoret
452,HORTICULTURE,Kales,50,1465,January,Malindi
453,HORTICULTURE,Kales,50,200,January,Imenti
454,HORTICULTURE,Kales,50,433,January,Kitale
455,HORTICULTURE,Kales,50,1025,January,Kakamega
456,HORTICULTURE,Kales,50,445,January,Kisii
457,HORTICULTURE,Kales,50,1280,January,Busia
458,HORTICULTURE,Kales,50,375,January,Loitokitok
459,HORTICULTURE,Kales,50,700,January,Embu
460,HORTICULTURE,Kales,50,625,January,Kitui
