﻿_id,CLASS/GROUP,COMMODITY,Packaging Size ( Ksh),Price (Ksh)Town,Month,Town
96,LEGUMES,Green Gram,90,,January,Kisii
97,LEGUMES,Green Gram,90,,January,Loitoktok
98,LEGUMES,Green Gram,90,10000,January,Malindi
99,LEGUMES,Green Gram,90,6733,January,Embu
100,LEGUMES,Cowpeas,90,6855,January,Nairobi
101,LEGUMES,Cowpeas,90,4500,January,Mombasa
102,LEGUMES,Cowpeas,90,8200,January,Kisumu
103,LEGUMES,Cowpeas,90,7200,January,Nakuru
104,LEGUMES,Cowpeas,90,4050,January,Eldoret
105,LEGUMES,Cowpeas,90,,January,Kisii
106,LEGUMES,Cowpeas,90,,January,Loitoktok
107,LEGUMES,Cowpeas,90,8000,January,Malindi
108,LEGUMES,Cowpeas,90,3733,January,Embu
109,LEGUMES,Fresh Peas,51,3520,January,Nairobi
110,LEGUMES,Fresh Peas,51,4075,January,Mombasa
111,LEGUMES,Fresh Peas,51,3000,January,Kisumu
112,LEGUMES,Fresh Peas,51,3175,January,Nakuru
113,LEGUMES,Fresh Peas,51,2061,January,Eldoret
114,LEGUMES,Fresh Peas,51,,January,Kisii
115,LEGUMES,Fresh Peas,51,1500,January,Loitoktok
116,LEGUMES,Fresh Peas,51,7500,January,Malindi
117,LEGUMES,Fresh Peas,51,3060,January,Embu
118,LEGUMES,Groundnuts,110,14100,January,Nairobi
119,LEGUMES,Groundnuts,110,15950,January,Mombasa
120,LEGUMES,Groundnuts,110,10000,January,Kisumu
121,LEGUMES,Groundnuts,110,13200,January,Nakuru
122,LEGUMES,Groundnuts,110,11250,January,Eldoret
123,LEGUMES,Groundnuts,110,15067,January,Kisii
124,LEGUMES,Groundnuts,110,,January,Loitoktok
125,LEGUMES,Groundnuts,110,14733,January,Malindi
126,LEGUMES,Groundnuts,110,18517,January,Embu
127,ROOTS AND TUBERS,Red Irish Potatoes,110,2145,January,Nairobi
128,ROOTS AND TUBERS,Red Irish Potatoes,110,2215,January,Mombasa
129,ROOTS AND TUBERS,Red Irish Potatoes,110,2880,January,Kisumu
130,ROOTS AND TUBERS,Red Irish Potatoes,110,3107,January,Nakuru
131,ROOTS AND TUBERS,Red Irish Potatoes,110,2170,January,Eldoret
132,ROOTS AND TUBERS,Red Irish Potatoes,110,2325,January,Kisii
133,ROOTS AND TUBERS,Red Irish Potatoes,110,2833,January,Loitoktok
134,ROOTS AND TUBERS,Red Irish Potatoes,110,,January,Malindi
135,ROOTS AND TUBERS,Red Irish Potatoes,110,2000,January,Embu
136,ROOTS AND TUBERS,White Irish Potatoes,110,2045,January,Nairobi
137,ROOTS AND TUBERS,White Irish Potatoes,110,2715,January,Mombasa
138,ROOTS AND TUBERS,White Irish Potatoes,110,2840,January,Kisumu
139,ROOTS AND TUBERS,White Irish Potatoes,110,3185,January,Nakuru
140,ROOTS AND TUBERS,White Irish Potatoes,110,1970,January,Eldoret
141,ROOTS AND TUBERS,White Irish Potatoes,110,,January,Kisii
142,ROOTS AND TUBERS,White Irish Potatoes,110,2833,January,Loitoktok
143,ROOTS AND TUBERS,White Irish Potatoes,110,3563,January,Malindi
144,ROOTS AND TUBERS,White Irish Potatoes,110,2000,January,Embu
145,ROOTS AND TUBERS,Cassava Fresh,99,2070,January,Nairobi
146,ROOTS AND TUBERS,Cassava Fresh,99,1803,January,Mombasa
147,ROOTS AND TUBERS,Cassava Fresh,99,2100,January,Kisumu
148,ROOTS AND TUBERS,Cassava Fresh,99,,January,Nakuru
149,ROOTS AND TUBERS,Cassava Fresh,99,,January,Eldoret
150,ROOTS AND TUBERS,Cassava Fresh,99,,January,Kisii
151,ROOTS AND TUBERS,Cassava Fresh,99,,January,Loitoktok
152,ROOTS AND TUBERS,Cassava Fresh,99,2500,January,Malindi
153,ROOTS AND TUBERS,Cassava Fresh,99,2267,January,Embu
154,ROOTS AND TUBERS,Sweet Potatoes,98,3345,January,Nairobi
155,ROOTS AND TUBERS,Sweet Potatoes,98,2975,January,Mombasa
156,ROOTS AND TUBERS,Sweet Potatoes,98,2500,January,Kisumu
157,ROOTS AND TUBERS,Sweet Potatoes,98,3500,January,Nakuru
158,ROOTS AND TUBERS,Sweet Potatoes,98,1665,January,Eldoret
159,ROOTS AND TUBERS,Sweet Potatoes,98,2375,January,Kisii
160,ROOTS AND TUBERS,Sweet Potatoes,98,3000,January,Loitoktok
161,ROOTS AND TUBERS,Sweet Potatoes,98,5025,January,Malindi
162,ROOTS AND TUBERS,Sweet Potatoes,98,2467,January,Embu
163,HORTICULTURE,Cabbages,126,1485,January,Nairobi
164,HORTICULTURE,Cabbages,126,3488,January,Mombasa
165,HORTICULTURE,Cabbages,126,3002,January,Kisumu
166,HORTICULTURE,Cabbages,126,950,January,Nakuru
167,HORTICULTURE,Cabbages,126,1230,January,Eldoret
168,HORTICULTURE,Cabbages,126,1267,January,Kisii
169,HORTICULTURE,Cabbages,126,3833,January,Loitoktok
170,HORTICULTURE,Cabbages,126,2025,January,Malindi
171,HORTICULTURE,Cabbages,126,3360,January,Embu
172,HORTICULTURE,Cooking Bananas,22,517,January,Nairobi
173,HORTICULTURE,Cooking Bananas,22,639,January,Mombasa
174,HORTICULTURE,Cooking Bananas,22,320,January,Kisumu
175,HORTICULTURE,Cooking Bananas,22,350,January,Nakuru
176,HORTICULTURE,Cooking Bananas,22,740,January,Eldoret
177,HORTICULTURE,Cooking Bananas,22,300,January,Kisii
178,HORTICULTURE,Cooking Bananas,22,517,January,Loitoktok
179,HORTICULTURE,Cooking Bananas,22,350,January,Malindi
180,HORTICULTURE,Cooking Bananas,22,450,January,Embu
181,HORTICULTURE,Ripe Bananas,14,618,January,Nairobi
182,HORTICULTURE,Ripe Bananas,14,489,January,Mombasa
183,HORTICULTURE,Ripe Bananas,14,343,January,Kisumu
184,HORTICULTURE,Ripe Bananas,14,750,January,Nakuru
185,HORTICULTURE,Ripe Bananas,14,599,January,Eldoret
186,HORTICULTURE,Ripe Bananas,14,,January,Kisii
187,HORTICULTURE,Ripe Bananas,14,517,January,Loitoktok
188,HORTICULTURE,Ripe Bananas,14,500,January,Malindi
189,HORTICULTURE,Ripe Bananas,14,740,January,Embu
190,HORTICULTURE,Carrots,138,2090,January,Nairobi
191,HORTICULTURE,Carrots,138,5381,January,Mombasa
192,HORTICULTURE,Carrots,138,3170,January,Kisumu
193,HORTICULTURE,Carrots,138,1850,January,Nakuru
194,HORTICULTURE,Carrots,138,1440,January,Eldoret
195,HORTICULTURE,Carrots,138,2667,January,Kisii
196,HORTICULTURE,Carrots,138,4833,January,Loitoktok
197,HORTICULTURE,Carrots,138,3100,January,Malindi
198,HORTICULTURE,Carrots,138,7667,January,Embu
199,HORTICULTURE,Tomatoes,64,5635,January,Nairobi
200,HORTICULTURE,Tomatoes,64,9035,January,Mombasa
201,HORTICULTURE,Tomatoes,64,6175,January,Kisumu
202,HORTICULTURE,Tomatoes,64,3575,January,Nakuru
203,HORTICULTURE,Tomatoes,64,6890,January,Eldoret
204,HORTICULTURE,Tomatoes,64,5083,January,Kisii
205,HORTICULTURE,Tomatoes,64,2667,January,Loitoktok
206,HORTICULTURE,Tomatoes,64,5220,January,Malindi
207,HORTICULTURE,Tomatoes,64,1133,January,Embu
208,HORTICULTURE,Onions Dry,13,1025,January,Nairobi
209,HORTICULTURE,Onions Dry,13,1300,January,Mombasa
210,HORTICULTURE,Onions Dry,13,1042,January,Kisumu
211,HORTICULTURE,Onions Dry,13,1000,January,Nakuru
212,HORTICULTURE,Onions Dry,13,910,January,Eldoret
213,HORTICULTURE,Onions Dry,13,583,January,Kisii
214,HORTICULTURE,Onions Dry,13,1400,January,Loitoktok
215,HORTICULTURE,Onions Dry,13,1188,January,Malindi
216,HORTICULTURE,Onions Dry,13,1200,January,Embu
217,HORTICULTURE,Spring Onions,142,1895,January,Nairobi
218,HORTICULTURE,Spring Onions,142,4000,January,Mombasa
219,HORTICULTURE,Spring Onions,142,1820,January,Kisumu
220,HORTICULTURE,Spring Onions,142,1000,January,Nakuru
221,HORTICULTURE,Spring Onions,142,835,January,Eldoret
222,HORTICULTURE,Spring Onions,142,2000,January,Kisii
223,HORTICULTURE,Spring Onions,142,,January,Loitoktok
224,HORTICULTURE,Spring Onions,142,,January,Malindi
225,HORTICULTURE,Spring Onions,142,4970,January,Embu
226,HORTICULTURE,Chillies,38,2289,January,Nairobi
227,HORTICULTURE,Chillies,38,1750,January,Mombasa
228,HORTICULTURE,Chillies,38,1400,January,Kisumu
229,HORTICULTURE,Chillies,38,3000,January,Nakuru
230,HORTICULTURE,Chillies,38,,January,Eldoret
231,HORTICULTURE,Chillies,38,,January,Kisii
232,HORTICULTURE,Chillies,38,,January,Loitoktok
233,HORTICULTURE,Chillies,38,3400,January,Malindi
234,HORTICULTURE,Chillies,38,1330,January,Embu
235,HORTICULTURE,Cucumber,50,1770,January,Nairobi
236,HORTICULTURE,Cucumber,50,1225,January,Mombasa
237,HORTICULTURE,Cucumber,50,,January,Kisumu
238,HORTICULTURE,Cucumber,50,,January,Nakuru
239,HORTICULTURE,Cucumber,50,,January,Eldoret
240,HORTICULTURE,Cucumber,50,,January,Kisii
241,HORTICULTURE,Cucumber,50,,January,Loitoktok
242,HORTICULTURE,Cucumber,50,2000,January,Malindi
243,HORTICULTURE,Cucumber,50,2500,January,Embu
244,HORTICULTURE,Capsicums,50,2435,January,Nairobi
245,HORTICULTURE,Capsicums,50,3355,January,Mombasa
246,HORTICULTURE,Capsicums,50,2245,January,Kisumu
247,HORTICULTURE,Capsicums,50,2500,January,Nakuru
248,HORTICULTURE,Capsicums,50,1599,January,Eldoret
249,HORTICULTURE,Capsicums,50,,January,Kisii
250,HORTICULTURE,Capsicums,50,,January,Loitoktok
251,HORTICULTURE,Capsicums,50,3100,January,Malindi
252,HORTICULTURE,Capsicums,50,2500,January,Embu
253,HORTICULTURE,Brinjals,44,1745,January,Nairobi
254,HORTICULTURE,Brinjals,44,1000,January,Mombasa
255,HORTICULTURE,Brinjals,44,1400,January,Kisumu
256,HORTICULTURE,Brinjals,44,2500,January,Nakuru
257,HORTICULTURE,Brinjals,44,,January,Eldoret
258,HORTICULTURE,Brinjals,44,,January,Kisii
259,HORTICULTURE,Brinjals,44,,January,Loitoktok
260,HORTICULTURE,Brinjals,44,2200,January,Malindi
261,HORTICULTURE,Brinjals,44,2300,January,Embu
262,HORTICULTURE,Cauliflower,39,2260,January,Nairobi
263,HORTICULTURE,Cauliflower,39,2315,January,Mombasa
264,HORTICULTURE,Cauliflower,39,,January,Kisumu
265,HORTICULTURE,Cauliflower,39,,January,Nakuru
266,HORTICULTURE,Cauliflower,39,,January,Eldoret
267,HORTICULTURE,Cauliflower,39,,January,Kisii
268,HORTICULTURE,Cauliflower,39,,January,Loitoktok
269,HORTICULTURE,Cauliflower,39,,January,Malindi
270,HORTICULTURE,Cauliflower,39,2470,January,Embu
271,HORTICULTURE,Lettuce,51,2180,January,Nairobi
272,HORTICULTURE,Lettuce,51,2100,January,Mombasa
273,HORTICULTURE,Lettuce,51,,January,Kisumu
274,HORTICULTURE,Lettuce,51,,January,Nakuru
275,HORTICULTURE,Lettuce,51,,January,Eldoret
276,HORTICULTURE,Lettuce,51,,January,Kisii
277,HORTICULTURE,Lettuce,51,,January,Loitoktok
278,HORTICULTURE,Lettuce,51,6000,January,Malindi
279,HORTICULTURE,Lettuce,51,2600,January,Embu
280,HORTICULTURE,Passion Fruits,57,4835,January,Nairobi
281,HORTICULTURE,Passion Fruits,57,4590,January,Mombasa
282,HORTICULTURE,Passion Fruits,57,3000,January,Kisumu
283,HORTICULTURE,Passion Fruits,57,5000,January,Nakuru
284,HORTICULTURE,Passion Fruits,57,3420,January,Eldoret
285,HORTICULTURE,Passion Fruits,57,,January,Kisii
286,HORTICULTURE,Passion Fruits,57,,January,Loitoktok
287,HORTICULTURE,Passion Fruits,57,,January,Malindi
288,HORTICULTURE,Passion Fruits,57,6840,January,Embu
289,HORTICULTURE,Oranges,93,2880,January,Nairobi
290,HORTICULTURE,Oranges,93,2610,January,Mombasa
291,HORTICULTURE,Oranges,93,2830,January,Kisumu
292,HORTICULTURE,Oranges,93,3170,January,Nakuru
293,HORTICULTURE,Oranges,93,3075,January,Eldoret
294,HORTICULTURE,Oranges,93,2283,January,Kisii
295,HORTICULTURE,Oranges,93,3500,January,Loitoktok
296,HORTICULTURE,Oranges,93,1845,January,Malindi
297,HORTICULTURE,Oranges,93,3133,January,Embu
298,HORTICULTURE,Lemons,95,2618,January,Nairobi
299,HORTICULTURE,Lemons,95,2545,January,Mombasa
300,HORTICULTURE,Lemons,95,1715,January,Kisumu
301,HORTICULTURE,Lemons,95,2500,January,Nakuru
302,HORTICULTURE,Lemons,95,,January,Eldoret
303,HORTICULTURE,Lemons,95,3017,January,Kisii
304,HORTICULTURE,Lemons,95,,January,Loitoktok
305,HORTICULTURE,Lemons,95,1800,January,Malindi
306,HORTICULTURE,Lemons,95,,January,Embu
307,HORTICULTURE,Mangoes Local,126,2470,January,Nairobi
308,HORTICULTURE,Mangoes Local,126,1000,January,Mombasa
309,HORTICULTURE,Mangoes Local,126,2515,January,Kisumu
310,HORTICULTURE,Mangoes Local,126,3450,January,Nakuru
311,HORTICULTURE,Mangoes Local,126,2210,January,Eldoret
312,HORTICULTURE,Mangoes Local,126,,January,Kisii
313,HORTICULTURE,Mangoes Local,126,2500,January,Loitoktok
314,HORTICULTURE,Mangoes Local,126,2515,January,Malindi
315,HORTICULTURE,Mangoes Local,126,523,January,Embu
316,HORTICULTURE,Mangoes Ngowe,25,938,January,Nairobi
317,HORTICULTURE,Mangoes Ngowe,25,854,January,Mombasa
318,HORTICULTURE,Mangoes Ngowe,25,1800,January,Kisumu
319,HORTICULTURE,Mangoes Ngowe,25,500,January,Nakuru
320,HORTICULTURE,Mangoes Ngowe,25,565,January,Eldoret
321,HORTICULTURE,Mangoes Ngowe,25,,January,Kisii
322,HORTICULTURE,Mangoes Ngowe,25,,January,Loitoktok
323,HORTICULTURE,Mangoes Ngowe,25,600,January,Malindi
324,HORTICULTURE,Mangoes Ngowe,25,983,January,Embu
325,HORTICULTURE,Limes,13,886,January,Nairobi
326,HORTICULTURE,Limes,13,823,January,Mombasa
327,HORTICULTURE,Limes,13,,January,Kisumu
328,HORTICULTURE,Limes,13,,January,Nakuru
329,HORTICULTURE,Limes,13,,January,Eldoret
330,HORTICULTURE,Limes,13,,January,Kisii
331,HORTICULTURE,Limes,13,,January,Loitoktok
332,HORTICULTURE,Limes,13,600,January,Malindi
333,HORTICULTURE,Limes,13,,January,Embu
334,HORTICULTURE,Pineapples,13,884,January,Nairobi
335,HORTICULTURE,Pineapples,13,900,January,Mombasa
336,HORTICULTURE,Pineapples,13,650,January,Kisumu
337,HORTICULTURE,Pineapples,13,480,January,Nakuru
338,HORTICULTURE,Pineapples,13,1044,January,Eldoret
339,HORTICULTURE,Pineapples,13,583,January,Kisii
340,HORTICULTURE,Pineapples,13,,January,Loitoktok
341,HORTICULTURE,Pineapples,13,600,January,Malindi
342,HORTICULTURE,Pineapples,13,1050,January,Embu
343,HORTICULTURE,Pawpaw,54,1585,January,Nairobi
344,HORTICULTURE,Pawpaw,54,840,January,Mombasa
345,HORTICULTURE,Pawpaw,54,1200,January,Kisumu
346,HORTICULTURE,Pawpaw,54,2180,January,Nakuru
347,HORTICULTURE,Pawpaw,54,1680,January,Eldoret
348,HORTICULTURE,Pawpaw,54,700,January,Kisii
349,HORTICULTURE,Pawpaw,54,,January,Loitoktok
350,HORTICULTURE,Pawpaw,54,1850,January,Malindi
351,HORTICULTURE,Pawpaw,54,1170,January,Embu
352,HORTICULTURE,Avocado,90,2260,January,Nairobi
353,HORTICULTURE,Avocado,90,3840,January,Mombasa
354,HORTICULTURE,Avocado,90,1700,January,Kisumu
355,HORTICULTURE,Avocado,90,2000,January,Nakuru
356,HORTICULTURE,Avocado,90,1650,January,Eldoret
357,HORTICULTURE,Avocado,90,1633,January,Kisii
358,HORTICULTURE,Avocado,90,3500,January,Loitoktok
359,HORTICULTURE,Avocado,90,2325,January,Malindi
360,HORTICULTURE,Avocado,90,4900,January,Embu
361,HORTICULTURE,Kales,50,1070,January,Nairobi
362,HORTICULTURE,Kales,50,1415,January,Mombasa
363,HORTICULTURE,Kales,50,1150,January,Kisumu
364,HORTICULTURE,Kales,50,625,January,Nakuru
365,HORTICULTURE,Kales,50,1085,January,Eldoret
366,HORTICULTURE,Kales,50,492,January,Kisii
367,HORTICULTURE,Kales,50,600,January,Loitoktok
368,HORTICULTURE,Kales,50,2000,January,Malindi
369,HORTICULTURE,Kales,50,1500,January,Embu
370,Others,Eggs,,280,January,Nairobi
371,Others,Eggs,,338,January,Mombasa
372,Others,Eggs,,300,January,Kisumu
373,Others,Eggs,,300,January,Nakuru
374,Others,Eggs,,330,January,Eldoret
375,Others,Eggs,,300,January,Kisii
376,Others,Eggs,,300,January,Loitoktok
377,Others,Eggs,,320,January,Malindi
378,Others,Eggs,,287,January,Embu
379,CEREAL,Dry Maize,90,2655,February,Nairobi
380,CEREAL,Dry Maize,90,3065,February,Kisumu
381,CEREAL,Dry Maize,90,2700,February,Mombasa
382,CEREAL,Dry Maize,90,2525,February,Nakuru
383,CEREAL,Dry Maize,90,2320,February,Eldoret
384,CEREAL,Dry Maize,90,2533,February,Kisii
385,CEREAL,Dry Maize,90,2900,February,Kitale
386,CEREAL,Dry Maize,90,2600,February,Loitokitok
387,CEREAL,Dry Maize,90,2700,February,Malindi
388,CEREAL,Dry Maize,90,2700,February,Kitui
389,CEREAL,Dry Maize,90,2213,February,Embu
390,CEREAL,Green Maize,115,1860,February,Nairobi
391,CEREAL,Green Maize,115,2850,February,Kisumu
392,CEREAL,Green Maize,115,4800,February,Mombasa
393,CEREAL,Green Maize,115,1890,February,Nakuru
394,CEREAL,Green Maize,115,1449,February,Eldoret
395,CEREAL,Green Maize,115,,February,Kisii
396,CEREAL,Green Maize,115,3000,February,Kitale
397,CEREAL,Green Maize,115,2000,February,Loitokitok
398,CEREAL,Green Maize,115,2500,February,Malindi
399,CEREAL,Green Maize,115,2000,February,Kitui
400,CEREAL,Green Maize,115,2650,February,Embu
401,CEREAL,Finger Millet,90,6210,February,Nairobi
402,CEREAL,Finger Millet,90,6500,February,Kisumu
403,CEREAL,Finger Millet,90,6300,February,Mombasa
404,CEREAL,Finger Millet,90,5950,February,Nakuru
405,CEREAL,Finger Millet,90,6513,February,Eldoret
406,CEREAL,Finger Millet,90,6000,February,Kisii
407,CEREAL,Finger Millet,90,4500,February,Kitale
408,CEREAL,Finger Millet,90,,February,Loitokitok
409,CEREAL,Finger Millet,90,7000,February,Malindi
410,CEREAL,Finger Millet,90,7200,February,Kitui
411,CEREAL,Finger Millet,90,5000,February,Embu
412,CEREAL,Sorghum,90,3570,February,Nairobi
413,CEREAL,Sorghum,90,3075,February,Kisumu
414,CEREAL,Sorghum,90,2700,February,Mombasa
415,CEREAL,Sorghum,90,3163,February,Nakuru
416,CEREAL,Sorghum,90,4725,February,Eldoret
417,CEREAL,Sorghum,90,,February,Kisii
418,CEREAL,Sorghum,90,2700,February,Kitale
419,CEREAL,Sorghum,90,,February,Loitokitok
420,CEREAL,Sorghum,90,6000,February,Malindi
421,CEREAL,Sorghum,90,4050,February,Kitui
422,CEREAL,Sorghum,90,2750,February,Embu
423,CEREAL,Wheat,90,4000,February,Nairobi
424,CEREAL,Wheat,90,,February,Kisumu
425,CEREAL,Wheat,90,,February,Mombasa
426,CEREAL,Wheat,90,,February,Nakuru
427,CEREAL,Wheat,90,3300,February,Eldoret
428,CEREAL,Wheat,90,,February,Kisii
429,CEREAL,Wheat,90,3000,February,Kitale
430,CEREAL,Wheat,90,6000,February,Loitokitok
431,CEREAL,Wheat,90,6000,February,Malindi
432,CEREAL,Wheat,90,,February,Kitui
433,CEREAL,Wheat,90,3500,February,Embu
434,LEGUMES,Beans Canadian,90,5870,February,Nairobi
435,LEGUMES,Beans Canadian,90,7253,February,Kisumu
436,LEGUMES,Beans Canadian,90,,February,Mombasa
437,LEGUMES,Beans Canadian,90,5925,February,Nakuru
438,LEGUMES,Beans Canadian,90,5480,February,Eldoret
439,LEGUMES,Beans Canadian,90,,February,Kisii
440,LEGUMES,Beans Canadian,90,5000,February,Kitale
441,LEGUMES,Beans Canadian,90,,February,Loitokitok
442,LEGUMES,Beans Canadian,90,6700,February,Malindi
443,LEGUMES,Beans Canadian,90,6750,February,Kitui
444,LEGUMES,Beans Canadian,90,5025,February,Embu
445,LEGUMES,Beans Rosecoco,90,5775,February,Nairobi
446,LEGUMES,Beans Rosecoco,90,6860,February,Kisumu
447,LEGUMES,Beans Rosecoco,90,6400,February,Mombasa
448,LEGUMES,Beans Rosecoco,90,5825,February,Nakuru
449,LEGUMES,Beans Rosecoco,90,6770,February,Eldoret
450,LEGUMES,Beans Rosecoco,90,6200,February,Kisii
451,LEGUMES,Beans Rosecoco,90,5000,February,Kitale
452,LEGUMES,Beans Rosecoco,90,,February,Loitokitok
453,LEGUMES,Beans Rosecoco,90,6700,February,Malindi
454,LEGUMES,Beans Rosecoco,90,6050,February,Kitui
455,LEGUMES,Beans Rosecoco,90,5700,February,Embu
456,LEGUMES,Beans Mwitemania,90,5520,February,Nairobi
457,LEGUMES,Beans Mwitemania,90,5200,February,Kisumu
458,LEGUMES,Beans Mwitemania,90,5200,February,Mombasa
459,LEGUMES,Beans Mwitemania,90,4800,February,Nakuru
460,LEGUMES,Beans Mwitemania,90,6600,February,Eldoret
461,LEGUMES,Beans Mwitemania,90,,February,Kisii
462,LEGUMES,Beans Mwitemania,90,5000,February,Kitale
463,LEGUMES,Beans Mwitemania,90,3600,February,Loitokitok
464,LEGUMES,Beans Mwitemania,90,7000,February,Malindi
465,LEGUMES,Beans Mwitemania,90,5400,February,Kitui
466,LEGUMES,Beans Mwitemania,90,3733,February,Embu
467,LEGUMES,Mwezi Moja,90,5600,February,Nairobi
468,LEGUMES,Mwezi Moja,90,,February,Kisumu
469,LEGUMES,Mwezi Moja,90,,February,Mombasa
470,LEGUMES,Mwezi Moja,90,,February,Nakuru
471,LEGUMES,Mwezi Moja,90,4500,February,Eldoret
472,LEGUMES,Mwezi Moja,90,,February,Kisii
