﻿_id,Month,Coffee Type,Average price (USD)per 50 Kg,Volumes traded (Kgs)
80,August,Grade PB,243.5,"53,253"
81,September,Grade PB,235.3,"127,455"
82,October,Grade PB,246.1,"111,487"
83,November,Grade PB,249.2,"81,361"
84,December,Grade PB,241.4,"85,083"
85,January,Grade Kenya T,97.3,"93,353"
86,February,Grade Kenya T,118.7,"140,231"
87,March,Grade Kenya T,144.5,"203,634"
88,April,Grade Kenya T,145.5,"233,709"
89,May,Grade Kenya T,123.4,"78,998"
90,June,Grade Kenya T,125.2,"60,505"
91,July,Grade Kenya T,135.6,"53,573"
92,August,Grade Kenya T,174.2,"96,183"
93,September,Grade Kenya T,157.9,"119,227"
94,October,Grade Kenya T,153.5,"97,243"
95,November,Grade Kenya T,143.2,"84,592"
96,December,Grade Kenya T,150.1,"69,553"
97,January,Grade Kenya TT,145.1,"105,302"
98,February,Grade Kenya TT,177.6,"140,231"
99,March,Grade Kenya TT,219.5,"163,533"
100,April,Grade Kenya TT,204.7,"169,466"
101,May,Grade Kenya TT,200.3,"104,859"
102,June,Grade Kenya TT,172.4,"90,727"
103,July,Grade Kenya TT,208.1,"21,688"
104,August,Grade Kenya TT,220.1,"60,399"
105,September,Grade Kenya TT,205.7,"62,849"
106,October,Grade Kenya TT,229.7,"70,238"
107,November,Grade Kenya TT,224.4,"70,180"
108,December,Grade Kenya TT,213.9,"53,319"
109,January,Grade UG,149,684
110,February,Grade UG,95.3,"1,712"
111,March,Grade UG,189.6,"21,761"
112,April,Grade UG,149.8,"29,880"
113,May,Grade UG,189.9,"12,173"
114,June,Grade UG,150.4,11644
115,July,Grade UG,191.4,"2,254"
116,August,Grade UG,119,584
117,September,Grade UG,184.2,"9,489"
118,October,Grade UG,152,"9,951"
119,November,Grade UG,177.5,"3,350"
120,December,Grade UG,184.2,"9,489"
121,January,Grade UG 1,121,"64,351"
122,February,Grade UG 1,138,"119,248"
123,March,Grade UG 1,168.7,"167,786"
124,April,Grade UG 1,165.8,"557,161"
125,May,Grade UG 1,151,"161,270"
126,June,Grade UG 1,150,"106,340"
127,July,Grade UG 1,161.6,"44,603"
128,August,Grade UG 1,192.7,"66,104"
129,September,Grade UG 1,194.3,"118,517"
130,October,Grade UG 1,215.9,"126,490"
131,November,Grade UG 1,201.5,"82,583"
132,December,Grade UG 1,194.3,"118,517"
133,January,Grade UG 2,90.2,"31,871"
134,February,Grade UG 2,105.2,"56,554"
135,March,Grade UG 2,162,"57,669"
136,April,Grade UG 2,132.7,"128,317"
137,May,Grade UG 2,104.2,"93,152"
138,June,Grade UG 2,80.5,"72,932"
139,July,Grade UG 2,105.8,"60,006"
140,August,Grade UG 2,128.8,"48,471"
141,September,Grade UG 2,151.6,"74,141"
142,October,Grade UG 2,132.1,"54,531"
143,November,Grade UG 2,143.9,"38,124"
144,December,Grade UG 2,151.6,"74,141"
145,January,Grade UG 3,72.7,"3,206"
146,February,Grade UG 3,79.3,"5,656"
147,March,Grade UG 3,134.2,"10,032"
148,April,Grade UG 3,98.8,"8,152"
149,May,Grade UG 3,87.7,"12,169"
150,June,Grade UG 3,69,"8,100"
151,July,Grade UG 3,71.8,"3,711"
152,August,Grade UG 3,69.1,"6,565"
153,September,Grade UG 3,75.8,883
154,October,Grade UG 3, -   ,""
155,November,Grade UG 3,80.8,"4,221"
156,December,Grade UG 3,75.8,883
