﻿_id,County,Year,Harvested Area (HA),Production (MT),Value (Ksh)
78, Makueni ,2014,292,5065,18588060
79, Meru ,2014,1958,97560,77250000
80, Migori ,2014,15,180,1095600000
81, Muranga ,2014,231.2,3535.7,1200000
82, Nakuru ,2014,1213,39159,61190000
83, Nandi ,2014,256,5415,241572000
84, Narok ,2014,365.6,14073.4,87000000
85, Nyamira ,2014,510.8,9774,183387670
86, Nyandarua ,2014,2326,63420,143648000
87,Nyeri,2014,2150,43000,589960000
88,Tharaka Nithi ,2014,48,1977.5,19980000
89,Taita Taveta,2014,89,1513,21908240
90, Tranzoia ,2014,375,8048,109700010
91, Uasin Gishu ,2014,336,14788,145782500
92, Vihiga ,2014,12,374,32575000
93,West Pokot ,2014,240.5,4800.28,657785792
94, Baringo ,2015,50,572,9450000
95, Bomet ,2015,665,29127,360342000
96, Bungoma ,2015,1256,34260,666340000
97, Busia ,2015,28,1810,22910000
98, Elgeyo Marakwet ,2015,998,32110,611229016
99, Embu ,2015,60,1200,11860000
100, Homabay ,2015,133,1306,32751682
101, Kakamega ,2015,204,1619,31303000
102, Kericho ,2015,150,3827,50239806
103, Kiambu ,2015,2278,44367,505781000
104, Kirinyaga ,2015,145,4818,48450000
105, Kisii ,2015,1077,43036,643398000
106,Kitui,2015,26,264,792000
107, Laikipia ,2015,215,4428,49632000
108, Machakos ,2015,55,802,12125800
109, Makueni ,2015,259,3744,110720000
110, Meru ,2015,1808,84102,1679813772
111, Migori ,2015,139,2163,18516624
112, Muranga ,2015,345,5501,99442280
113, Nakuru ,2015,1980,65486,732727000
114, Nandi ,2015,341,8045,223055000
115, Narok ,2015,808,20643,331336817
116, Nyamira ,2015,417,11466,98720000
117, Nyandarua ,2015,8557,237745,1775995792
118,Nyeri,2015,2294,54400,802879993
119,Tharaka Nithi ,2015,75,1368,14112500
120,Taita Taveta,2015,100,4859,138520000
121, Tranzoia ,2015,511,10684,79172020
122, Uasin Gishu ,2015,202,6308,139589783
123, Vihiga ,2015,9,53,1120000
124,West Pokot ,2015,169,7040,56124560
125, Baringo ,2016,54,571,9885000
126, Bomet ,2016,668,34383,394260000
127, Bungoma ,2016,1033,26222,591722500
128, Busia ,2016,37,1110,15350000
129, Elgeyo Marakwet ,2016,959,31798,608045018
130, Embu ,2016,88,1710,18800000
131, Homabay ,2016,174,1606,39499713
132, Kakamega ,2016,208,1223,33241500
133, Kericho ,2016,177,3623,42378000
134, Kiambu ,2016,1942,41874,379655000
135, Kirinyaga ,2016,148,4044,40710000
136, Kisii ,2016,974,38833,582100000
137,Kitui,2016,18,185,554400
138, Laikipia ,2016,226,5254,46562000
139, Machakos ,2016,67,1206,14690800
140, Makueni ,2016,201,3794,113220000
141, Meru ,2016,2589,107231,2112732120
142, Migori ,2016,114,656,8308000
143, Muranga ,2016,384,6415,116970000
144, Nakuru ,2016,2096,63342,577228302
145, Nandi ,2016,299,9245,116096800
146, Narok ,2016,1636,39413,543066700
147, Nyamira ,2016,427,6943,33055071
148, Nyandarua ,2016,8340,232725,1779735792
149,Nyeri,2016,2292,55928,813014000
150,Tharaka Nithi ,2016,75,1328,13712500
151,Taita Taveta,2016,87,4131,116700000
152, Tranzoia ,2016,560,11807,215614800
153, Uasin Gishu ,2016,212,5274,111791827
154, Vihiga ,2016,6,29,388000
155,West Pokot ,2016,189,8040,66125460
