﻿_id,COUNTY,Harvested Area (HA),Production (MT),Yield (MT/HA),Year
74,Murang’a," 7,294 "," 27,765 ",3.8,2014
75,Nairobi, 94 , 940 ,10.0,2014
76,Nakuru," 34,744 "," 361,027 ",10.4,2014
77,Nandi, 384 ," 4,227 ",11.0,2014
78,Narok," 10,173 "," 82,402 ",8.1,2014
79,Nyamira, 41 , 246 ,6.0,2014
80,Nyandarua," 22,270 "," 293,410 ",13.2,2014
81,Nyeri," 7,294 "," 27,765 ",3.8,2014
82,Samburu, 560 ," 4,480 ",8.0,2014
83,Taita Taveta, 37 , 282 ,7.6,2014
84,Tharaka Nithi, 42 , 365 ,8.7,2014
85,T/Nzoia, 87 , 870 ,10.0,2014
86,Uasin Gishu," 1,132 "," 11,320 ",10.0,2014
87,West Pokot," 2,005 "," 16,040 ",8.0,2014
88,Baringo," 1,366 "," 7,792 ",5.7,2015
89,Bomet," 5,046 "," 26,107 ",5.2,2015
90,Bungoma, 541 ," 4,357 ",8.1,2015
91,Elgeyo Marakwet," 14,958 "," 90,400 ",6.0,2015
92,Embu, 332 ," 2,480 ",7.5,2015
93,Kajiado, 626 ," 5,162 ",8.2,2015
94,Kakamega, 19 , 111 ,5.8,2015
95,Kericho, 484 ," 3,433 ",7.1,2015
96,Kiambu," 17,554 "," 116,605 ",6.6,2015
97,Kirinyaga," 1,739 "," 11,935 ",6.9,2015
98,Kisii, 71 , 542 ,7.6,2015
99,Laikipia," 4,888 "," 38,549 ",7.9,2015
100,Machakos, 33 , 167 ,5.1,2015
101,Makueni, 390 ," 1,900 ",4.9,2015
102,Meru," 16,120 "," 129,047 ",8.0,2015
103,Murang’a," 7,002 "," 48,032 ",6.9,2015
104,Nairobi, 106 , 547 ,5.2,2015
105,Nakuru," 31,274 "," 212,235 ",6.8,2015
106,Nandi, 634 ," 4,436 ",7.0,2015
107,Narok," 13,733 "," 61,783 ",4.5,2015
108,Nyamira, 15 , 89 ,5.9,2015
109,Nyandarua," 36,023 "," 271,045 ",7.5,2015
110,Nyeri," 16,510 "," 93,927 ",5.7,2015
111,Samburu, 720 ," 5,960 ",8.3,2015
112,Taita Taveta, 33 , 195 ,5.9,2015
113,Tharaka Nithi, 92 , 497 ,5.4,2015
114,T/Nzoia," 2,943 "," 12,883 ",4.4,2015
115,Uasin Gishu," 1,198 "," 8,914 ",7.4,2015
116,West Pokot," 2,132 "," 18,132 ",8.5,2015
117,Baringo," 1,656 "," 10,992 ",6.6,2016
118,Bomet," 2,720 "," 15,175 ",5.6,2016
119,Bungoma, 537 ," 4,598 ",8.6,2016
120,Elgeyo Marakwet," 15,850 "," 130,891 ",8.3,2016
121,Embu, 320 ," 2,710 ",8.5,2016
122,Kajiado, 865 ," 5,558 ",6.4,2016
123,Kakamega, 27 , 146 ,5.4,2016
124,Kericho, 510 ," 2,955 ",5.8,2016
125,Kiambu," 19,670 "," 149,219 ",7.6,2016
126,Kirinyaga," 1,268 "," 8,160 ",6.4,2016
127,Kisii, 52 , 390 ,7.5,2016
128,Laikipia," 6,252 "," 48,104 ",7.7,2016
129,Machakos, 18 , 96 ,5.3,2016
130,Makueni, 300 , 630 ,2.1,2016
131,Meru," 15,447 "," 80,608 ",5.2,2016
132,Murang’a," 7,045 "," 26,963 ",3.8,2016
133,Nairobi, 128 , 645 ,5.0,2016
134,Nakuru," 30,501 "," 225,479 ",7.4,2016
135,Nandi, 641 ," 4,297 ",6.7,2016
136,Narok," 13,152 "," 76,222 ",5.8,2016
137,Nyamira, 23 , 136 ,5.9,2016
138,Nyandarua," 34,155 "," 248,290 ",7.3,2016
139,Nyeri," 15,087 "," 77,533 ",5.1,2016
140,Samburu, 400 ," 3,500 ",8.8,2016
141,Taita Taveta, 22 , 110 ,5.0,2016
142,Tharaka Nithi, 61 , 285 ,4.7,2016
143,T/Nzoia," 1,739 "," 10,040 ",5.8,2016
144,Uasin Gishu," 1,429 "," 9,571 ",6.7,2016
145,West Pokot," 1,289 "," 6,634 ",5.1,2016
