﻿_id,CLASS/GROUP,COMMODITY,Packaging Size (Kg),Price (Ksh),Month,Town
101,LEGUMES,Beans Dolichos (Njahi),90,8175,January,Malindi
102,LEGUMES,Beans Dolichos (Njahi),90,8100,January,Kitale
103,LEGUMES,Green Gram,90,8100,January,Taveta
104,LEGUMES,Beans Dolichos (Njahi),90,8000,January,Embu
105,LEGUMES,Green Gram,90,8000,January,Kisumu
106,LEGUMES,Green Gram,90,8000,January,Chwele
107,LEGUMES,Cowpeas,90,8000,January,Chwele
108,LEGUMES,Groundnuts,110,8000,January,Imenti 
109,LEGUMES,Cowpeas,90,7580,January,Nairobi
110,LEGUMES,Green Gram,90,7550,January,Nairobi
111,LEGUMES,Green Gram,90,7425,January,Busia
112,LEGUMES,Green Gram,90,7388,January,Nyahururu
113,LEGUMES,Beans Canadian,90,7200,January,Kisumu
114,LEGUMES,Beans Dolichos (Njahi),90,7200,January,Loitoktok
115,LEGUMES,Cowpeas,90,7200,January,Kisumu
116,LEGUMES,Cowpeas,90,7200,January,Kakamega
117,LEGUMES,Beans Canadian,90,7150,January,Malindi
118,LEGUMES,Beans Rosecoco,90,7150,January,Malindi
119,LEGUMES,Mwezi Moja,90,7138,January,Malindi
120,LEGUMES,Green Gram,90,7100,January,Kitale
121,LEGUMES,Beans Mwitemania,90,7000,January,Malindi
122,LEGUMES,Green Gram,90,7000,January,Karatina
123,LEGUMES,Cowpeas,90,7000,January,Kitui
124,LEGUMES,Cowpeas,90,6850,January,Nyahururu
125,LEGUMES,Green Gram,90,6758,January,Mombasa
126,LEGUMES,Cowpeas,90,6653,January,Kitale
127,LEGUMES,Mwezi Moja,90,6650,January,Machakos
128,LEGUMES,Cowpeas,90,6638,January,Busia
129,LEGUMES,Mwezi Moja,90,6500,January,Imenti 
130,LEGUMES,Beans Dolichos (Njahi),90,6500,January,Karatina
131,LEGUMES,Beans Dolichos (Njahi),90,6500,January,Imenti 
132,LEGUMES,Beans Rosecoco,90,6455,January,Kisumu
133,LEGUMES,Beans Dolichos (Njahi),90,6430,January,Nairobi
134,LEGUMES,Beans Rosecoco,90,6400,January,Taveta
135,LEGUMES,Beans Mwitemania,90,6300,January,Taveta
136,LEGUMES,Beans Dolichos (Njahi),90,6300,January,Mombasa
137,LEGUMES,Beans Dolichos (Njahi),90,6300,January,Taveta
138,LEGUMES,Cowpeas,90,6300,January,Malindi
139,LEGUMES,Beans Dolichos (Njahi),90,6288,January,Nyahururu
140,LEGUMES,Green Gram,90,6267,January,Embu
141,LEGUMES,Beans Dolichos (Njahi),90,6200,January,Thika
142,LEGUMES,Green Gram,90,6200,January,Nakuru
143,LEGUMES,Beans Rosecoco,90,6075,January,Busia
144,LEGUMES,Groundnuts,110,6050,January,Taveta
145,LEGUMES,Beans Canadian,90,6000,January,Kitui
146,LEGUMES,Beans Dolichos (Njahi),90,6000,January,Kitui
147,LEGUMES,Green Gram,90,6000,January,Thika
148,LEGUMES,Green Gram,90,6000,January,Imenti 
149,LEGUMES,Beans Canadian,90,5900,January,Kakamega
150,LEGUMES,Cowpeas,90,5900,January,Mombasa
151,LEGUMES,Beans Canadian,90,5750,January,Machakos
152,LEGUMES,Beans Rosecoco,90,5675,January,Machakos
153,LEGUMES,Beans Rosecoco,90,5600,January,Kakamega
154,LEGUMES,Beans Mwitemania,90,5600,January,Kakamega
155,LEGUMES,Mwezi Moja,90,5600,January,Kakamega
156,LEGUMES,Cowpeas,90,5533,January,Embu
157,LEGUMES,Beans Rosecoco,90,5500,January,Karatina
158,LEGUMES,Cowpeas,90,5500,January,Karatina
159,LEGUMES,Beans Mwitemania,90,5470,January,Mombasa
160,LEGUMES,Beans Canadian,90,5467,January,Embu
161,LEGUMES,Beans Mwitemania,90,5463,January,Nyahururu
162,LEGUMES,Beans Canadian,90,5400,January,Taveta
163,LEGUMES,Beans Rosecoco,90,5400,January,Eldoret
164,LEGUMES,Beans Rosecoco,90,5400,January,Loitoktok
165,LEGUMES,Beans Mwitemania,90,5400,January,Eldoret
166,LEGUMES,Beans Mwitemania,90,5400,January,Machakos
167,LEGUMES,Mwezi Moja,90,5400,January,Taveta
168,LEGUMES,Beans Dolichos (Njahi),90,5400,January,Nakuru
169,LEGUMES,Cowpeas,90,5400,January,Taveta
170,LEGUMES,Beans Canadian,90,5375,January,Nyahururu
171,LEGUMES,Beans Rosecoco,90,5370,January,Mombasa
172,LEGUMES,Beans Rosecoco,90,5340,January,Nairobi
173,LEGUMES,Cowpeas,90,5320,January,Eldoret
174,LEGUMES,Beans Canadian,90,5280,January,Nairobi
175,LEGUMES,Mwezi Moja,90,5280,January,Nairobi
176,LEGUMES,Beans Mwitemania,90,5180,January,Nairobi
177,LEGUMES,Beans Canadian,90,5000,January,Thika
178,LEGUMES,Beans Rosecoco,90,5000,January,Nakuru
179,LEGUMES,Beans Rosecoco,90,5000,January,Kitui
180,LEGUMES,Beans Mwitemania,90,5000,January,Thika
181,LEGUMES,Beans Mwitemania,90,5000,January,Kitui
182,LEGUMES,Mwezi Moja,90,5000,January,Kitui
183,LEGUMES,Fresh Peas,51,5000,January,Kakamega
184,LEGUMES,Beans Rosecoco,90,4933,January,Chwele
185,LEGUMES,Beans Rosecoco,90,4863,January,Nyahururu
186,LEGUMES,Beans Rosecoco,90,4800,January,Thika
187,LEGUMES,Beans Mwitemania,90,4800,January,Nakuru
188,LEGUMES,Beans Mwitemania,90,4800,January,Karatina
189,LEGUMES,Mwezi Moja,90,4800,January,Nakuru
190,LEGUMES,Beans Rosecoco,90,4667,January,Embu
191,LEGUMES,Beans Mwitemania,90,4600,January,Loitoktok
192,LEGUMES,Cowpeas,90,4575,January,Machakos
193,LEGUMES,Beans Canadian,90,4500,January,Imenti 
194,LEGUMES,Beans Rosecoco,90,4500,January,Imenti 
195,LEGUMES,Beans Mwitemania,90,4500,January,Imenti 
196,LEGUMES,Beans Mwitemania,90,4200,January,Embu
197,LEGUMES,Cowpeas,90,4200,January,Imenti 
198,LEGUMES,Beans Mwitemania,90,4133,January,Chwele
199,LEGUMES,Cowpeas,90,4100,January,Thika
200,LEGUMES,Beans Rosecoco,90,3822,January,Kitale
201,LEGUMES,Beans Mwitemania,90,3789,January,Kitale
202,LEGUMES,Beans Canadian,90,3756,January,Kitale
203,LEGUMES,Fresh Peas,51,3130,January,Nairobi
204,LEGUMES,Fresh Peas,51,3000,January,Karatina
205,LEGUMES,Fresh Peas,51,2918,January,Mombasa
206,LEGUMES,Fresh Peas,51,2667,January,Embu
207,LEGUMES,Fresh Peas,51,2645,January,Kisumu
208,LEGUMES,Fresh Peas,51,2600,January,Thika
209,LEGUMES,Fresh Peas,51,2550,January,Kitui
210,LEGUMES,Fresh Peas,51,2488,January,Machakos
211,LEGUMES,Fresh Peas,51,2288,January,Kitale
212,LEGUMES,Fresh Peas,51,2142,January,Eldoret
213,LEGUMES,Fresh Peas,51,2066,January,Nakuru
214,LEGUMES,Fresh Peas,51,2040,January,Nyahururu
215,LEGUMES,Fresh Peas,51,1500,January,Chwele
216,HORTICULTURE,Passion Fruits,57,9667,January,Embu
217,HORTICULTURE,Avocado,90,5750,January,Malindi
218,HORTICULTURE,Carrots,138,5500,January,Kakamega
219,HORTICULTURE,Tomatoes,64,5250,January,Kakamega
220,HORTICULTURE,Passion Fruits,57,5200,January,Busia
221,HORTICULTURE,Passion Fruits,57,5187,January,Mombasa
222,HORTICULTURE,Tomatoes,64,5128,January,Nairobi
223,HORTICULTURE,Onions Dry,13,4683,January,Embu
224,HORTICULTURE,Tomatoes,64,4550,January,Machakos
225,HORTICULTURE,Carrots,138,4500,January,Embu
226,HORTICULTURE,Carrots,138,4500,January,Kitui
227,HORTICULTURE,Tomatoes,64,4400,January,Thika
228,HORTICULTURE,Tomatoes,64,4390,January,Kisumu
229,HORTICULTURE,Cabbages,126,4297,January,Mombasa
230,HORTICULTURE,Passion Fruits,57,4275,January,Nyahururu
231,HORTICULTURE,Tomatoes,64,4245,January,Eldoret
232,HORTICULTURE,Tomatoes,64,4167,January,Chwele
233,HORTICULTURE,Lettuce,51,4163,January,Malindi
234,HORTICULTURE,Oranges,93,4088,January,Malindi
235,HORTICULTURE,Chillies,38,4060,January,Malindi
236,HORTICULTURE,Oranges,93,4000,January,Kakamega
237,HORTICULTURE,Tomatoes,64,3958,January,Nakuru
238,HORTICULTURE,Cabbages,126,3900,January,Kakamega
239,HORTICULTURE,Spring Onions,142,3800,January,Nyahururu
240,HORTICULTURE,Chillies,38,3800,January,Nyahururu
241,HORTICULTURE,Passion Fruits,57,3790,January,Nairobi
242,HORTICULTURE,Capsicums,50,3744,January,Malindi
243,HORTICULTURE,Tomatoes,64,3725,January,Malindi
244,HORTICULTURE,Carrots,138,3700,January,Malindi
245,HORTICULTURE,Carrots,138,3571,January,Kitale
246,HORTICULTURE,Cabbages,126,3569,January,Malindi
247,HORTICULTURE,Tomatoes,64,3563,January,Nyahururu
248,HORTICULTURE,Tomatoes,64,3544,January,Kitale
249,HORTICULTURE,Passion Fruits,57,3500,January,Nakuru
250,HORTICULTURE,Oranges,93,3500,January,Imenti 
251,HORTICULTURE,Passion Fruits,57,3420,January,Kitale
252,HORTICULTURE,Carrots,138,3360,January,Nairobi
253,HORTICULTURE,Passion Fruits,57,3341,January,Malindi
254,HORTICULTURE,Capsicums,50,3318,January,Nairobi
255,HORTICULTURE,Chillies,38,3261,January,Nairobi
256,HORTICULTURE,Tomatoes,64,3224,January,Mombasa
257,HORTICULTURE,Cabbages,126,3200,January,Kitui
258,HORTICULTURE,Spring Onions,142,3133,January,Embu
259,HORTICULTURE,Tomatoes,64,3125,January,Busia
260,HORTICULTURE,Passion Fruits,57,3030,January,Kisumu
261,HORTICULTURE,Cabbages,126,3000,January,Taveta
262,HORTICULTURE,Tomatoes,64,3000,January,Karatina
263,HORTICULTURE,Spring Onions,142,3000,January,Karatina
264,HORTICULTURE,Chillies,38,3000,January,Nakuru
265,HORTICULTURE,Cucumber,50,3000,January,Nyahururu
266,HORTICULTURE,Capsicums,50,3000,January,Karatina
267,HORTICULTURE,Passion Fruits,57,3000,January,Karatina
268,HORTICULTURE,Oranges,93,3000,January,Loitoktok
269,HORTICULTURE,Oranges,93,3000,January,Chwele
270,HORTICULTURE,Avocado,90,3000,January,Mombasa
271,HORTICULTURE,Spring Onions,142,2975,January,Machakos
272,HORTICULTURE,Carrots,138,2965,January,Kisumu
273,HORTICULTURE,Avocado,90,2950,January,Nairobi
274,HORTICULTURE,Carrots,138,2925,January,Machakos
275,HORTICULTURE,Oranges,93,2867,January,Embu
276,HORTICULTURE,Capsicums,50,2809,January,Mombasa
277,HORTICULTURE,Oranges,93,2790,January,Nyahururu
278,HORTICULTURE,Cauliflower,39,2774,January,Nairobi
279,HORTICULTURE,Capsicums,50,2750,January,Nyahururu
280,HORTICULTURE,Brinjals,44,2750,January,Eldoret
281,HORTICULTURE,Oranges,93,2740,January,Eldoret
282,HORTICULTURE,Kales,50,2710,January,Mombasa
283,HORTICULTURE,Cauliflower,39,2701,January,Mombasa
284,HORTICULTURE,Avocado,90,2700,January,Eldoret
285,HORTICULTURE,Oranges,93,2671,January,Nairobi
286,HORTICULTURE,Cabbages,126,2650,January,Nairobi
287,HORTICULTURE,Lettuce,51,2633,January,Nairobi
288,HORTICULTURE,Cabbages,126,2630,January,Nyahururu
289,HORTICULTURE,Oranges,93,2600,January,Machakos
290,HORTICULTURE,Avocado,90,2575,January,Machakos
291,HORTICULTURE,Mangoes Local,126,2563,January,Eldoret
292,HORTICULTURE,Passion Fruits,57,2550,January,Eldoret
293,HORTICULTURE,Oranges,93,2525,January,Kisumu
294,HORTICULTURE,Carrots,138,2500,January,Taveta
295,HORTICULTURE,Spring Onions,142,2500,January,Kitui
296,HORTICULTURE,Chillies,38,2500,January,Thika
297,HORTICULTURE,Capsicums,50,2500,January,Nakuru
298,HORTICULTURE,Oranges,93,2500,January,Taveta
299,HORTICULTURE,Cucumber,50,2483,January,Malindi
300,HORTICULTURE,Cucumber,50,2456,January,Mombasa
301,HORTICULTURE,Oranges,93,2450,January,Busia
302,HORTICULTURE,Oranges,93,2444,January,Kitale
303,HORTICULTURE,Tomatoes,64,2400,January,Kitui
304,HORTICULTURE,Oranges,93,2388,January,Nakuru
305,HORTICULTURE,Capsicums,50,2375,January,Eldoret
306,HORTICULTURE,Cabbages,126,2367,January,Busia
307,HORTICULTURE,Cabbages,126,2333,January,Loitoktok
308,HORTICULTURE,Capsicums,50,2333,January,Busia
309,HORTICULTURE,Carrots,138,2319,January,Mombasa
310,HORTICULTURE,Tomatoes,64,2300,January,Loitoktok
311,HORTICULTURE,Carrots,138,2276,January,Nyahururu
312,HORTICULTURE,Kales,50,2250,January,Embu
313,HORTICULTURE,Lemons,95,2217,January,Kitale
314,HORTICULTURE,Carrots,138,2200,January,Thika
315,HORTICULTURE,Carrots,138,2200,January,Karatina
316,HORTICULTURE,Carrots,138,2200,January,Imenti 
317,HORTICULTURE,Oranges,93,2200,January,Kitui
318,HORTICULTURE,Mangoes Local,126,2200,January,Loitoktok
319,HORTICULTURE,Pawpaw,54,2175,January,Nakuru
320,HORTICULTURE,Cucumber,50,2167,January,Kitale
321,HORTICULTURE,Cucumber,50,2167,January,Embu
322,HORTICULTURE,Pawpaw,54,2160,January,Eldoret
323,HORTICULTURE,Lemons,95,2138,January,Nyahururu
324,HORTICULTURE,Chillies,38,2136,January,Mombasa
325,HORTICULTURE,Spring Onions,142,2100,January,Imenti 
326,HORTICULTURE,Mangoes Local,126,2100,January,Nyahururu
327,HORTICULTURE,Pineapples,13,2100,January,Kakamega
328,HORTICULTURE,Oranges,93,2065,January,Mombasa
329,HORTICULTURE,Capsicums,50,2063,January,Kitale
330,HORTICULTURE,Spring Onions,142,2036,January,Nairobi
331,HORTICULTURE,Pawpaw,54,2023,January,Nairobi
332,HORTICULTURE,Cabbages,126,2000,January,Karatina
333,HORTICULTURE,Carrots,138,2000,January,Loitoktok
334,HORTICULTURE,Tomatoes,64,2000,January,Embu
335,HORTICULTURE,Brinjals,44,2000,January,Embu
336,HORTICULTURE,Lemons,95,2000,January,Malindi
337,HORTICULTURE,Mangoes Local,126,2000,January,Nakuru
338,HORTICULTURE,Mangoes Local,126,2000,January,Kakamega
339,HORTICULTURE,Mangoes Ngowe,25,2000,January,Machakos
340,HORTICULTURE,Avocado,90,2000,January,Nakuru
341,HORTICULTURE,Avocado,90,2000,January,Taveta
342,HORTICULTURE,Cucumber,50,1988,January,Nairobi
343,HORTICULTURE,Brinjals,44,1988,January,Nairobi
344,HORTICULTURE,Kales,50,1985,January,Kisumu
345,HORTICULTURE,Mangoes Local,126,1953,January,Nairobi
346,HORTICULTURE,Capsicums,50,1900,January,Machakos
347,HORTICULTURE,Brinjals,44,1888,January,Nakuru
348,HORTICULTURE,Mangoes Local,126,1872,January,Kisumu
349,HORTICULTURE,Carrots,138,1843,January,Eldoret
350,HORTICULTURE,Mangoes Local,126,1811,January,Kitale
351,HORTICULTURE,Capsicums,50,1800,January,Imenti 
352,HORTICULTURE,Passion Fruits,57,1800,January,Imenti 
353,HORTICULTURE,Oranges,93,1800,January,Karatina
354,HORTICULTURE,Lemons,95,1800,January,Taveta
355,HORTICULTURE,Mangoes Local,126,1800,January,Malindi
356,HORTICULTURE,Cabbages,126,1790,January,Kisumu
357,HORTICULTURE,Spring Onions,142,1733,January,Kitale
358,HORTICULTURE,Mangoes Local,126,1733,January,Busia
359,HORTICULTURE,Kales,50,1719,January,Malindi
360,HORTICULTURE,Pawpaw,54,1716,January,Malindi
361,HORTICULTURE,Lettuce,51,1704,January,Mombasa
362,HORTICULTURE,Brinjals,44,1700,January,Chwele
363,HORTICULTURE,Brinjals,44,1651,January,Malindi
364,HORTICULTURE,Kales,50,1611,January,Kitale
365,HORTICULTURE,Avocado,90,1600,January,Kitui
366,HORTICULTURE,Cabbages,126,1590,January,Nakuru
367,HORTICULTURE,Capsicums,50,1583,January,Embu
368,HORTICULTURE,Pawpaw,54,1572,January,Kitale
369,HORTICULTURE,Lemons,95,1566,January,Nairobi
370,HORTICULTURE,Kales,50,1563,January,Nairobi
371,HORTICULTURE,Cabbages,126,1533,January,Eldoret
372,HORTICULTURE,Lemons,95,1513,January,Nakuru
373,HORTICULTURE,Cabbages,126,1500,January,Thika
374,HORTICULTURE,Brinjals,44,1500,January,Busia
375,HORTICULTURE,Brinjals,44,1500,January,Machakos
376,HORTICULTURE,Avocado,90,1500,January,Embu
377,HORTICULTURE,Kales,50,1500,January,Thika
378,HORTICULTURE,Carrots,138,1480,January,Nakuru
379,HORTICULTURE,Lemons,95,1463,January,Mombasa
380,HORTICULTURE,Chillies,38,1450,January,Kitale
381,HORTICULTURE,Onions Dry,13,1400,January,Machakos
382,HORTICULTURE,Pawpaw,54,1400,January,Karatina
383,HORTICULTURE,Kales,50,1400,January,Kakamega
384,HORTICULTURE,Capsicums,50,1380,January,Kisumu
385,HORTICULTURE,Capsicums,50,1333,January,Chwele
386,HORTICULTURE,Kales,50,1321,January,Nakuru
387,HORTICULTURE,Ripe Bananas,14,1310,January,Busia
388,HORTICULTURE,Chillies,38,1300,January,Chwele
389,HORTICULTURE,Chillies,38,1300,January,Imenti 
390,HORTICULTURE,Spring Onions,142,1234,January,Mombasa
391,HORTICULTURE,Pawpaw,54,1220,January,Machakos
392,HORTICULTURE,Onions Dry,13,1200,January,Mombasa
393,HORTICULTURE,Lemons,95,1200,January,Busia
394,HORTICULTURE,Kales,50,1200,January,Kitui
395,HORTICULTURE,Cabbages,126,1181,January,Kitale
396,HORTICULTURE,Kales,50,1175,January,Busia
397,HORTICULTURE,Pawpaw,54,1140,January,Mombasa
398,HORTICULTURE,Cabbages,126,1133,January,Chwele
399,HORTICULTURE,Cabbages,126,1133,January,Embu
400,HORTICULTURE,Kales,50,1100,January,Machakos
401,HORTICULTURE,Cabbages,126,1088,January,Machakos
402,HORTICULTURE,Brinjals,44,1080,January,Kisumu
403,HORTICULTURE,Onions Dry,13,1056,January,Malindi
404,HORTICULTURE,Tomatoes,64,1050,January,Taveta
405,HORTICULTURE,Kales,50,1050,January,Chwele
406,HORTICULTURE,Spring Onions,142,1030,January,Kisumu
407,HORTICULTURE,Kales,50,1016,January,Eldoret
408,HORTICULTURE,Cabbages,126,1000,January,Imenti 
409,HORTICULTURE,Onions Dry,13,1000,January,Loitoktok
410,HORTICULTURE,Mangoes Local,126,1000,January,Karatina
411,HORTICULTURE,Mangoes Local,126,1000,January,Machakos
412,HORTICULTURE,Pawpaw,54,1000,January,Thika
413,HORTICULTURE,Kales,50,1000,January,Karatina
414,HORTICULTURE,Spring Onions,142,981,January,Eldoret
415,HORTICULTURE,Ripe Bananas,14,980,January,Nairobi
416,HORTICULTURE,Mangoes Ngowe,25,967,January,Embu
417,HORTICULTURE,Mangoes Local,126,958,January,Mombasa
418,HORTICULTURE,Carrots,138,950,January,Chwele
419,HORTICULTURE,Chillies,38,935,January,Kisumu
420,HORTICULTURE,Cooking Bananas,22,925,January,Busia
421,HORTICULTURE,Avocado,90,910,January,Kisumu
422,HORTICULTURE,Ripe Bananas,14,900,January,Imenti 
423,HORTICULTURE,Onions Dry,13,900,January,Taveta
424,HORTICULTURE,Mangoes Local,126,900,January,Taveta
425,HORTICULTURE,Pineapples,13,900,January,Kitui
426,HORTICULTURE,Avocado,90,900,January,Loitoktok
427,HORTICULTURE,Avocado,90,900,January,Imenti 
428,HORTICULTURE,Kales,50,900,January,Loitoktok
429,HORTICULTURE,Brinjals,44,880,January,Kitale
430,HORTICULTURE,Pawpaw,54,850,January,Kisumu
431,HORTICULTURE,Pawpaw,54,850,January,Imenti 
432,HORTICULTURE,Kales,50,838,January,Nyahururu
433,HORTICULTURE,Onions Dry,13,824,January,Nairobi
434,HORTICULTURE,Mangoes Ngowe,25,824,January,Nairobi
435,HORTICULTURE,Brinjals,44,822,January,Mombasa
436,HORTICULTURE,Onions Dry,13,820,January,Kisumu
437,HORTICULTURE,Cooking Bananas,22,800,January,Eldoret
438,HORTICULTURE,Cooking Bananas,22,800,January,Imenti 
439,HORTICULTURE,Tomatoes,64,800,January,Imenti 
440,HORTICULTURE,Onions Dry,13,800,January,Kitui
441,HORTICULTURE,Lemons,95,800,January,Kisumu
442,HORTICULTURE,Lemons,95,800,January,Imenti 
443,HORTICULTURE,Mangoes Ngowe,25,800,January,Imenti 
444,HORTICULTURE,Onions Dry,13,780,January,Karatina
445,HORTICULTURE,Ripe Bananas,14,775,January,Machakos
446,HORTICULTURE,Mangoes Ngowe,25,759,January,Malindi
447,HORTICULTURE,Onions Dry,13,750,January,Nakuru
448,HORTICULTURE,Onions Dry,13,750,January,Thika
449,HORTICULTURE,Spring Onions,142,750,January,Chwele
450,HORTICULTURE,Onions Dry,13,748,January,Busia
451,HORTICULTURE,Pineapples,13,713,January,Machakos
452,HORTICULTURE,Onions Dry,13,711,January,Eldoret
453,HORTICULTURE,Onions Dry,13,707,January,Nyahururu
454,HORTICULTURE,Ripe Bananas,14,700,January,Kitui
455,HORTICULTURE,Spring Onions,142,690,January,Nakuru
456,HORTICULTURE,Ripe Bananas,14,688,January,Nyahururu
457,HORTICULTURE,Pineapples,13,686,January,Mombasa
458,HORTICULTURE,Pineapples,13,672,January,Nyahururu
459,HORTICULTURE,Mangoes Local,126,650,January,Embu
460,HORTICULTURE,Limes,13,650,January,Eldoret
461,HORTICULTURE,Pineapples,13,650,January,Eldoret
462,HORTICULTURE,Limes,13,646,January,Nairobi
463,HORTICULTURE,Pineapples,13,641,January,Malindi
464,HORTICULTURE,Cooking Bananas,22,628,January,Nairobi
465,HORTICULTURE,Cooking Bananas,22,625,January,Kakamega
466,HORTICULTURE,Pineapples,13,625,January,Kisumu
467,HORTICULTURE,Pineapples,13,606,January,Nairobi
468,HORTICULTURE,Onions Dry,13,600,January,Imenti 
469,HORTICULTURE,Mangoes Local,126,600,January,Imenti 
470,HORTICULTURE,Mangoes Local,126,600,January,Kitui
471,HORTICULTURE,Mangoes Ngowe,25,600,January,Karatina
472,HORTICULTURE,Mangoes Ngowe,25,600,January,Kitui
473,HORTICULTURE,Pineapples,13,600,January,Karatina
474,HORTICULTURE,Pineapples,13,600,January,Imenti 
475,HORTICULTURE,Pawpaw,54,600,January,Kitui
