﻿_id,COUNTY,SUBCOUNTY,Season,Area (Ha),Quantity (Ton),Value (KShs)
93,NAKURU,Naivasha East,Long Rains,0,0,0
94,NAKURU,Nakuru  West,Long Rains,0,0,0
95,NAKURU,Njoro,Long Rains,0,0,0
96,NAKURU,Rongai,Long Rains,0,0,0
97,NAKURU,Subukia,Long Rains,10,220,8800000
98,NAROK,Narok,Long Rains,0.3,6,240000
99,NAROK,Narok East,Long Rains,0,0,0
100,NAROK,Narok North,Long Rains,0.3,6,240000
101,NAROK,Narok South,Long Rains,0,0,0
102,NAROK,Narok West,Long Rains,0,0,0
103,NAROK,Transmara East,Long Rains,0,0,0
104,NAROK,Transmara West,Long Rains,0,0,0
105,NYERI,Kieni East,Long Rains,0,0,0
106,NYERI,Kieni West,Long Rains,0,0,0
107,NYERI,Mathira East,Long Rains,8,65.25,4276420
108,NYERI,Mathira West,Long Rains,8,48,2400000
109,NYERI,Mukurueni,Long Rains,35,700,42000000
110,NYERI,Nyeri Central,Long Rains,0,0,0
111,NYERI,Nyeri South,Long Rains,32,370,25900000
112,NYERI,Tetu,Long Rains,15,150,9000000
113,TAITA TAVETA,Mwatate,Long Rains,0,0,0
114,TAITA TAVETA,Taita,Long Rains,0,0,0
115,TAITA TAVETA,Taveta,Long Rains,39,780,62400000
116,TAITA TAVETA,Voi,Long Rains,0,0,0
117,THARAKA NITHI,Maara,Long Rains,16,192,9600000
118,THARAKA NITHI,Meru South,Long Rains,10,500,15000000
119,THARAKA NITHI,Tharaka North,Long Rains,0,0,0
120,THARAKA NITHI,Tharaka South,Long Rains,0,0,0
121,TRANS NZOIA,Cheranganyi,Long Rains,4,40,2000000
122,TRANS NZOIA,Endebess,Long Rains,0,0,0
123,TRANS NZOIA,Kiminini,Long Rains,12,52.8,3220800
124,TRANS NZOIA,Kwanza,Long Rains,0,0,0
125,TRANS NZOIA,Saboti,Long Rains,0,0,0
126,UASIN GISHU,Ainabkoi,Long Rains,0,0,0
127,UASIN GISHU,Kapseret,Long Rains,1.9,5.4,270000
128,UASIN GISHU,Kesses,Long Rains,0,0,0
129,UASIN GISHU,Moiben,Long Rains,0,0,0
130,UASIN GISHU,Soy,Long Rains,0,0,0
131,UASIN GISHU,Turbo,Long Rains,0,0,0
132,VIHIGA,Emuhaya ,Long Rains,15,150,4500000
133,VIHIGA,Haisi,Long Rains,0,0,0
134,VIHIGA,Luanda,Long Rains,0,0,0
135,VIHIGA,Sabatia,Long Rains,0,0,0
136,VIHIGA,Vihiga,Long Rains,0,0,0
137,BUNGOMA,Bumula, Short Rains ,10,100,5000000
138,BUNGOMA,Kabuchai, Short Rains ,0,0,0
139,BUNGOMA,Kanduyi, Short Rains ,0,0,0
140,BUNGOMA,Kimilili, Short Rains ,0,0,0
141,BUNGOMA,Mt. Elgon , Short Rains ,0,0,0
142,BUNGOMA,Sirisia , Short Rains ,0,0,0
143,BUNGOMA,Tongaren, Short Rains ,0,0,0
144,BUNGOMA,Webuye East, Short Rains ,6,60,3000000
145,BUNGOMA,Webuye West, Short Rains ,0,0,0
146,BUSIA,Bunyala, Short Rains ,0,0,0
147,BUSIA,Butula, Short Rains ,5,7,0
148,BUSIA,Matayos, Short Rains ,0,0,0
149,BUSIA,Nambale, Short Rains ,25,375,24375000
150,BUSIA,Samia, Short Rains ,0,0,0
151,BUSIA,Teso North, Short Rains ,5,60,3600000
152,BUSIA,Teso South, Short Rains ,0,0,0
153,EMBU, Manyatta, Short Rains ,62,600,19200000
154,EMBU, Mbeere North, Short Rains ,0,0,0
155,EMBU,Mbeere South, Short Rains ,0,0,0
156,EMBU,Runyenjes , Short Rains ,9,200,10000000
157,KAKAMEGA,Butere, Short Rains ,0,0,0
158,KAKAMEGA,Ikolomani, Short Rains ,0,0,0
159,KAKAMEGA,Khwisero, Short Rains ,0,0,0
160,KAKAMEGA,Likuyani, Short Rains ,0,0,0
161,KAKAMEGA,Lugari, Short Rains ,0,0,0
162,KAKAMEGA,Lurambi, Short Rains ,0,0,0
163,KAKAMEGA,Malava, Short Rains ,0,0,0
164,KAKAMEGA,Matete, Short Rains ,0,0,0
165,KAKAMEGA,Matungu, Short Rains ,0,0,0
166,KAKAMEGA,Mumias East, Short Rains ,0,0,0
167,KAKAMEGA,Mumias West, Short Rains ,0,0,0
168,KAKAMEGA,Navakholo, Short Rains ,0,0,0
169,KAKAMEGA,Shinyalu, Short Rains ,66,312,24960000
170,KIAMBU,Gatundu North, Short Rains ,378,150,4500000
171,KIAMBU,Gatundu South, Short Rains ,46.9,281.4,19698000
172,KIAMBU,Githunguri, Short Rains ,147,735,29400000
173,KIAMBU,Juja, Short Rains ,0,0,0
174,KIAMBU,Kabete, Short Rains ,4,34,1687500
175,KIAMBU,Kiambaa, Short Rains ,61,244,9760000
176,KIAMBU,Kiambu, Short Rains ,0,0,0
177,KIAMBU,Kikuyu, Short Rains ,0,0,0
178,KIAMBU,Lari, Short Rains ,0,0,0
179,KIAMBU,Limuru, Short Rains ,0,0,0
180,KIAMBU,Ruiru, Short Rains ,1,5,150000
181,KIAMBU,Thika, Short Rains ,0,0,0
182,KIRINYAGA,Kirinyaga Central, Short Rains ,4,2,120000
183,KIRINYAGA,Kirinyaga East, Short Rains ,6,60,2400000
184,KIRINYAGA,Kirinyaga West, Short Rains ,29,232,6960000
185,KIRINYAGA,Mwea East, Short Rains ,0,0,0
186,KIRINYAGA,Mwea West, Short Rains ,0,0,0
187,MACHAKOS,Kangundo, Short Rains ,0,0,0
188,MACHAKOS,Kathiani, Short Rains ,0,0,0
189,MACHAKOS,Machakos, Short Rains ,5,4,320000
190,MACHAKOS,Masinga, Short Rains ,0,0,0
191,MACHAKOS,Matungulu, Short Rains ,5,20,1000000
192,MACHAKOS,Mavoko, Short Rains ,0,0,0
193,MACHAKOS,Mwala, Short Rains ,0,0,0
194,MACHAKOS,Yatta, Short Rains ,0,0,0
195,MERU,Buuri, Short Rains ,0,0,0
196,MERU,Igembe North, Short Rains ,4,24,1440000
197,MERU,Imenti Central, Short Rains ,117,988,0
198,MERU,Imenti North, Short Rains ,5,1.35,81000
199,MERU,Imenti South, Short Rains ,42,315,7875000
200,MERU,Tigania Central , Short Rains ,0,0,0
201,MERU,Tigania West, Short Rains ,121,45,2700000
202,MURANG'A,Gatanga, Short Rains ,1.5,12,960000
203,MURANG'A,Kahuro, Short Rains ,15.33,30,1200000
204,MURANG'A,Kandara, Short Rains ,0,0,0
205,MURANG'A,Kangema, Short Rains ,11.6,60,3000000
206,MURANG'A,Kigumo, Short Rains ,0,0,0
207,MURANG'A,Kiharu, Short Rains ,10,160,12800000
208,MURANG'A,Maragua, Short Rains ,15,108,3240000
209,MURANG'A,Mathioya, Short Rains ,11,55,3750000
210,NAIROBI,Dagoretti North, Short Rains ,1,5,185000
211,NAIROBI,Dagoretti South, Short Rains ,2,20,740000
212,NAIROBI,Embakasi North/West, Short Rains ,1,7,259000
213,NAIROBI,Embakasi South / Central/East, Short Rains ,1,4.2,155400
214,NAIROBI,Kamukunji, Short Rains ,1,3.5,129500
215,NAIROBI,Kasarani, Short Rains ,0,0,0
216,NAIROBI,Kibra , Short Rains ,0,0,0
217,NAIROBI,Langata, Short Rains ,1,1,37000
218,NAIROBI,Makadara, Short Rains ,0,0,0
219,NAIROBI,Roysambu, Short Rains ,2,6,222000
220,NAIROBI,Ruaraka, Short Rains ,0,0,0
221,NAIROBI,Starehe/Mathare, Short Rains ,1,7.1,262700
222,NAIROBI,Westlands, Short Rains ,0,0,0
223,NAKURU,Bahati, Short Rains ,0,0,0
224,NAKURU,Gilgil, Short Rains ,0,0,0
225,NAKURU,Kuresoi North, Short Rains ,0,0,0
226,NAKURU,Kuresoi South, Short Rains ,0,0,0
227,NAKURU,Molo, Short Rains ,0,0,0
228,NAKURU,Naivasha, Short Rains ,0,0,0
229,NAKURU,Naivasha East, Short Rains ,0,0,0
230,NAKURU,Nakuru  West, Short Rains ,0,0,0
231,NAKURU,Njoro, Short Rains ,0,0,0
232,NAKURU,Rongai, Short Rains ,0,0,0
233,NAKURU,Subukia, Short Rains ,5,90,3600000
234,NAROK,Narok, Short Rains ,0,0,0
235,NAROK,Narok East, Short Rains ,0,0,0
236,NAROK,Narok North, Short Rains ,0,0,0
237,NAROK,Narok South, Short Rains ,0,0,0
238,NAROK,Narok West, Short Rains ,0,0,0
239,NAROK,Transmara East, Short Rains ,0,0,0
240,NAROK,Transmara West, Short Rains ,0,0,0
241,NYERI,Kieni East, Short Rains ,0,0,0
242,NYERI,Kieni West, Short Rains ,0,0,0
243,NYERI,Mathira East, Short Rains ,6,9.75,682500
244,NYERI,Mathira West, Short Rains ,5,30,1500000
245,NYERI,Mukurueni, Short Rains ,35,750,45000000
246,NYERI,Nyeri Central, Short Rains ,0,0,0
247,NYERI,Nyeri South, Short Rains ,32,380,266000000
248,NYERI,Tetu, Short Rains ,18,180,10800000
249,TAITA TAVETA,Mwatate, Short Rains ,0,0,0
250,TAITA TAVETA,Taita, Short Rains ,0,0,0
251,TAITA TAVETA,Taveta, Short Rains ,18,360,28800000
252,TAITA TAVETA,Voi, Short Rains ,0,0,0
253,THARAKA NITHI,Maara, Short Rains ,16,160,8000000
254,THARAKA NITHI,Meru South, Short Rains ,60,600,17100000
255,THARAKA NITHI,Tharaka North, Short Rains ,0,0,0
256,THARAKA NITHI,Tharaka South, Short Rains ,0,0,0
257,TRANS NZOIA,Cheranganyi, Short Rains ,0,0,0
258,TRANS NZOIA,Endebess, Short Rains ,0,0,0
259,TRANS NZOIA,Kiminini, Short Rains ,8.3,36.52,2227720
260,TRANS NZOIA,Kwanza, Short Rains ,0,0,0
261,TRANS NZOIA,Saboti, Short Rains ,0,0,0
262,UASIN GISHU,Ainabkoi, Short Rains ,0,0,0
263,UASIN GISHU,Kapseret, Short Rains ,0.7,1.4,112000
264,UASIN GISHU,Kesses, Short Rains ,0,0,0
265,UASIN GISHU,Moiben, Short Rains ,0,0,0
266,UASIN GISHU,Soy, Short Rains ,0,0,0
267,UASIN GISHU,Turbo, Short Rains ,0,0,0
268,VIHIGA,Emuhaya , Short Rains ,10,100,3000000
269,VIHIGA,Haisi, Short Rains ,0,0,0
270,VIHIGA,Luanda, Short Rains ,0,0,0
271,VIHIGA,Sabatia, Short Rains ,0,0,0
272,VIHIGA,Vihiga, Short Rains ,0,0,0
