County,Year,Harvested Area (Ha),Production (MT),Value (Ksh)
Lamu,2013,246,10155.54,454221600
Machakos,2013,723.8,11548,323210146
Makueni,2013,485.8,22560.1,990610200
Marsabit,2013,131.8,1111.5,50310000
Meru,2013,344,11830,405150000
Migori,2013,1160,6950,80285750
Mombasa,2013,8.5,36,1140000
Muranga,2013,1039.7,6814.5,150991000
Nairobi,2013,29,1440,65120000
Nakuru,2013,495.2,8668,515594478
Nandi,2013,117,2028,69000000
Narok,2013,233,3532,211226377
Nyamira,2013,321.5,5828,178407865
Nyandarua,2013,25.26,600.2,11240000
Nyeri,2013,160.7,2570.2,30411000
Samburu,2013,10,21.6,1341000
Siaya,2013,835,6295,138405000
Taita Taveta,2013,222.3,9889.7,396966543.4
Tana River,2013,140,6325,158125000
Tharaka Nithi,2013,111,4814,88860000
Tranzoia,2013,623.2,17395.2,302240000
Turkana,2013,29,296,18120000
Uasin Gishu,2013,127,3660,65250000
Vihiga,2013,7,82,5760000
WEST POKOT,2013,91.5,1290.25,49712500
Baringo,2014,181.5,2638.5,100505000
Bomet,2014,644,10750,319432000
Bungoma,2014,1700,50399,1610977500
Busia,2014,507,4702,124875000
Elgeyo Marakwet,2014,315,9113,305260000
Embu,2014,237,7746,274825000
Garissa,2014,283,1659,34010000
Homabay,2014,897,9051,292128250
Isiolo,2014,148,4400,61028000
Kajiado,2014,1680,47368,1624120000
Kakamega,2014,118.5,1386.4,53750400
Kericho,2014,381,4782,239100000
Kiambu,2014,963.5,18029,811355000
Kilifi,2014,315.5,7235,21000143.28
Kirinyaga,2014,1647.5,48560,1155700000
Kisii,2014,937.2,16664,350630000
Kisumu,2014,1477,16720,328133058
Kitui,2014,102,1575,63000000
Kwale,2014,56,2031,60930000
Laikipia,2014,307.5,5025.75,148540000
Lamu,2014,27.5,300,15000000
Machakos,2014,446.7,6188.5,355877220
Makueni,2014,558,21096,856890020
Marsabit,2014,167.41,1022.6,56200000
Meru,2014,254,4775.15,208705015
Migori,2014,1179,8590,142800000
Mombasa,2014,7,29,890000
Muranga,2014,1019.9,7179.4,153315000
Nairobi,2014,35.1,479.6,132380
Nakuru,2014,633.3,17510.9,346710000
Nandi,2014,114,2114,62105000
Narok,2014,245.6,3307,214501394
Nyamira,2014,308,6048,141502000
Nyandarua,2014,5.52,269.6,7066816
Nyeri,2014,166.8,2665.3,16769835.4
Samburu,2014,8.7,15.5,1120000
Siaya,2014,819,7118,147328000
Taita Taveta,2014,218.5,5187.3,164615404
Tana River,2014,248,9190,233800000
Tharaka Nithi,2014,120.5,3230,87050000
Tranzoia,2014,628,14848,416000207
Turkana,2014,27,144,9000008
Uasin Gishu,2014,147,4250,130300000
Vihiga,2014,6,86,4886000
WEST POKOT,2014,90,1026,46800000
Baringo,2015,306,3330.603774,105554150.9
Bomet,2015,861.5,10785,283500000
Bungoma,2015,1054.5,25429,1211210000
Busia,2015,259,2359,92000030
Elgeyo Marakwet,2015,295,6062,189860000
Embu,2015,79,1830,51600000
Garissa,2015,275.5,1855,37730000
Homabay,2015,752.4,6771.14,324371006
Isiolo,2015,3,90,
Kajiado,2015,1360,46440,1388231040
Kakamega,2015,152.6,1703,75252101.25
Kericho,2015,125.7,982,48084126
Kiambu,2015,985.5,16544.5,692217200
Kilifi,2015,187.1,6033.4,196831500
Kirinyaga,2015,2015,42780,2099670000
Kisii,2015,352.9,7008.5,192150600
Kisumu,2015,591.3,16511.5,725882539
Kitui,2015,122.4,1890,75600000
Kwale,2015,102,3019,87475000
Laikipia,2015,536,14674,1025420000
Lamu,2015,260.3,11718.5,284855000
Machakos,2015,795,9500,245599000
Makueni,2015,335,3721.7,181850000
Marsabit,2015,0,0,0
Meru,2015,927.77,7902.544,229754016.2
Migori,2015,1834,47356,575148531
Mombasa,2015,4,95,4650000
Muranga,2015,504.88,8993.4,189923000
Nairobi,2015,26.78,1244,72521000
Nakuru,2015,850.7,14157.99,293884050
Nandi,2015,154,3072,104680000
Narok,2015,784.4,14920.072,528959999
Nyamira,2015,338,6269,127932840
Nyandarua,2015,26.437,881.2,27931816
Nyeri,2015,173.7,5789.5,189642800
Samburu,2015,23,337,10880000
Siaya,2015,33,7694,291602213
Taita Taveta,2015,379,16745,556580000
Tana River,2015,105,2330,66900000
Tharaka Nithi,2015,144.5,2166,63450000
Tranzoia,2015,659,16690,617200029.6
Turkana,2015,16,54,4920000
Uasin Gishu,2015,169.52864,3644.2528,87993880
Vihiga,2015,9,98,7480000
WEST POKOT,2015,57.5,1036.5,50995577
Baringo,2016,325,3552.603774,143484150.9
Bomet,2016,527,9047,261152000
Bungoma,2016,811,21305,951330000
Busia,2016,303,3761,116990000
Elgeyo Marakwet,2016,256,5106,166340000
Embu,2016,104,2575,81400000
Garissa,2016,299,1999,39980000
Homabay,2016,669.2,8249.2,393580000
Isiolo,2016,2,60,1800000
Kajiado,2016,1452,42789,1612592000
Kakamega,2016,100.6,872,31929000
Kericho,2016,168.7,1351.5,56355000
Kiambu,2016,965,9131.5,327305000
Kilifi,2016,160.4,2715,97890008
Kirinyaga,2016,3128,54185,2323140000
Kisii,2016,360,7726,207701190
Kisumu,2016,646,8545,764445000
Kitui,2016,85.68,1323,52920000
Kwale,2016,92,1710,48750000
Laikipia,2016,583,20070,986419999.9
Lamu,2016,274,10190,247700000
Machakos,2016,688.5,12765,380772000
Makueni,2016,207,3758,180590000
Marsabit,2016,0,0,0
Meru,2016,1050.3,9950.66,322565018
Migori,2016,2122.500671,32568.00054,192994000
Mombasa,2016,14,280,13100000
Muranga,2016,483.86,7627.65,174328500
Nairobi,2016,68.13,2743.5,133334019.2
Nakuru,2016,945.592,15178.992,491697047.1
Nandi,2016,84,2011,84440000
Narok,2016,1560.8,20744,596402394
Nyamira,2016,407,7923,97190086.9
Nyandarua,2016,6.432,513,22528816
Nyeri,2016,173.5,5782.5,183320000
Samburu,2016,27.5,452,22520000
Siaya,2016,701,7318,238800000
Taita Taveta,2016,830,38026,1157692000
Tana River,2016,130,1650,46800000
Tharaka Nithi,2016,106.5,1364,63560000
Tranzoia,2016,733.4,18660,638237500
Turkana,2016,21,139,13500000
Uasin Gishu,2016,178.4512,3151.544,73697504
Vihiga,2016,10,118,8640000
WEST POKOT,2016,60,1046.4,51410577
